"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40XFTJ","Personenauto","FIAT","FIAT DUCATO","20240113","20240115","10084","MPV","9","WIT","Niet geregistreerd","4","2287","2190","3150","2290","750","2500","20070503","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0232*02","ACMPA","14","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-01-13T00:00:00.000","2024-01-15T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TJF1","Personenauto","FIAT","FIAT DUCATO","20241212","20200714","12694","MPV","9","GRIJS","Niet geregistreerd","4","1956","2120","3000","2220","750","2500","20120206","20120206","Geen verstrekking in Open Data","34977","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*11","ARMRA","72","0","0.04","300","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-07-14T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XFTJ","Personenauto","FIAT","FIAT DUCATO","20240719","20190822","10084","MPV","9","WIT","Niet geregistreerd","4","2287","2190","3150","2290","750","2500","20070503","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0232*02","ACMPA","14","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2019-08-22T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZJH4","Personenauto","FIAT","FIAT DUCATO","20240630","20180508","15022","MPV","9","BLAUW","Niet geregistreerd","4","2287","1925","3300","2025","750","2500","20121129","20121129","Geen verstrekking in Open Data","46900","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3300","250",,"e3*2001/116*0232*12","BMMRA","47C","0","0.05","300","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-05-08T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XRKD","Personenauto","FIAT","FIAT DUCATO","20220604","20160524","8899","MPV","9","GRIJS","Niet geregistreerd","4","2198","2070","3000","2170","750","2500","20070829","20070829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*00","AAMRA","06","0","0.03","300","Nee","Nee",,"Ja","5500","0",,"2021","Niet geregistreerd","NG","Ja","2022-06-04T00:00:00.000","2016-05-24T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FLNN","Personenauto","FIAT","FIAT DUCATO","20240314","20240206","7084","MPV","9","WIT","Niet geregistreerd","4","2800","1945","2900","2045","750","2000","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","2900",,,"e3*96/27*0025*07","ALMPA","22H","1","0.04","285","Nee","Nee",,"Nee","4900","0",,"2024","Logisch","00","Ja","2024-03-14T00:00:00.000","2024-02-06T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JSN7","Personenauto","FIAT","FIAT DUCATO","20240725","20210824","13219","MPV","8","BLAUW","Niet geregistreerd","4","2287","2190","3150","2290","750","2500","20090819","20090819","Geen verstrekking in Open Data","41969","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0232*04","ACMPA","14C","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-08-24T00:00:00.000","2009-08-19T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LJDN","Personenauto","FIAT","FIAT DUCATO","20101211",,"8398","MPV","9","WIT","Niet geregistreerd","4","2286","1960","2900","2060","750","2000","20030114","20030114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"475","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0102*01","ASMRA","05B","0","0.04","285","Nee","Nee",,"Nee","4900","0",,"2009","Logisch","00","Ja","2010-12-11T00:00:00.000",,"2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NDXD","Personenauto","FIAT","FIAT DUCATO","20250216","20170505","8398","MPV","9","WIT","Niet geregistreerd","4","2286","1960","2900","2060","750","2000","20030806","20030806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"475","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0102*00","ASMRA","05","1","0.04","285","Nee","Nee",,"Nee","4900","0",,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2017-05-05T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TJF1","Personenauto","FIAT","FIAT DUCATO","20250206","20220113","12694","MPV","9","GRIJS","Niet geregistreerd","4","1956","2120","3000","2220","750","2500","20120206","20120206","Geen verstrekking in Open Data","34977","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*11","ARMRA","72","0","0.04","300","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-01-13T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XDKR","Personenauto","FIAT","FIAT DUCATO","20240708","20210625","10653","MPV","9","GRIJS","Niet geregistreerd","4","2287","2190","3150","2290","750","2500","20070410","20070410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0232*02","ACMPA","14","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2023","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2021-06-25T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZKJ3","Personenauto","FIAT","FIAT DUCATO","20241218","20131217","19340","MPV","9","ROOD","Niet geregistreerd","4","2287","2440","3500","2540","750","2500","20121218","20121218","Geen verstrekking in Open Data","64807","Ja",,,,,,,"0","4","0","0",,"600","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500","250",,"e3*2001/116*0232*13","CNARC","90","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2013-12-17T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LNZ7","Personenauto","FIAT","FIAT DUCATO","20250216","20190206","16290","MPV","9","GRIJS","Niet geregistreerd","4","2287","2190","3150","2290","750","2500","20100603","20100603","Geen verstrekking in Open Data","46939","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0232*04","ACMPA","14B","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-02-06T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TJF1","Personenauto","FIAT","FIAT DUCATO","20241115","20240103","12694","MPV","9","GRIJS","Niet geregistreerd","4","1956","2120","3000","2220","750","2500","20120206","20120206","Geen verstrekking in Open Data","34977","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-01-03T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZKJ3","Personenauto","FIAT","FIAT DUCATO","20241218","20131217","19340","MPV","9","ROOD","Niet geregistreerd","4","2287","2440","3500","2540","750","2500","20121218","20121218","Geen verstrekking in Open Data","64807","Ja",,,,,,,"0","4","0","0",,"600","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500","250",,"e3*2001/116*0232*13","CNARC","90","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2013-12-17T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LNZ7","Personenauto","FIAT","FIAT DUCATO","20240915","20220916","16290","MPV","9","GRIJS","Niet geregistreerd","4","2287","2190","3150","2290","750","2500","20100603","20100603","Geen verstrekking in Open Data","46939","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0232*04","ACMPA","14B","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-16T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JXV6","Personenauto","FIAT","FIAT DUCATO","20241018","20140104","13675","MPV","9","WIT","Niet geregistreerd","4","2287","2190","3150","2290","750","2500","20091008","20091008","Geen verstrekking in Open Data","43782","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0232*04","ACMPA","14B","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2014-01-04T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PFDT","Personenauto","FIAT","FIAT DUCATO","20250420","20220923","11210","MPV","9","GRIJS","Niet geregistreerd","4","2286","2170","3300","2270","750","2000","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"510","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*98/14*0102*01","BSMPB","12B","0","0.04","320","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-09-23T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PFRH","Personenauto","FIAT","FIAT DUCATO","20250315","20230317","5814","MPV","9","ROOD","Niet geregistreerd","4","1998","1780","2900","1880","750","2000","20040601","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"475","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0102*01","ATMRA","01B","0","0.04","285","Nee","Nee",,"Nee","4900","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-03-17T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49THJ5","Personenauto","FIAT","FIAT DUCATO","20250130","20221212","12694","MPV","9","GRIJS","Niet geregistreerd","4","1956","2120","3000","2220","750","2500","20120130","20120130","Geen verstrekking in Open Data","34977","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*11","ARMRA","72","0","0.04","300","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2022-12-12T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNZ48","Personenauto","FIAT","FIAT DUCATO","20240801","20190625","15943","MPV","9","WIT","Niet geregistreerd","4","1956","1910","3000","2010","750","2000","20131121","20131121","Geen verstrekking in Open Data","37868","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*14","ARMRA","72","0","0.04","300","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2019-06-25T00:00:00.000","2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVV22","Personenauto","FIAT","FIAT DUCATO","20250505","20240126","7952","MPV","9","WIT","Niet geregistreerd","4","2287","2190","3150","2290","750","2500","20070816","20140527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0232*02","ACMPA","14","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2024-01-26T00:00:00.000","2007-08-16T00:00:00.000","2014-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXB23","Personenauto","FIAT","FIAT DUCATO","20241113","20141113","16472","MPV","9","WIT","Niet geregistreerd","4","1956","1910","3000","2010","750","2000","20141113","20141113","Geen verstrekking in Open Data","39946","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*17","ARMRA","GY9M","0","0.04","300","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SPTH","Personenauto","FIAT","DUCATO","20250304","20060328","13517","MPV","9","BLAUW","Niet geregistreerd","4",,"2266","3500","2366","750","2000","20060215","20060215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2006-03-28T00:00:00.000","2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51THJ5","Personenauto","FIAT","FIAT DUCATO","20250222","20201015","12694","MPV","9","GRIJS","Niet geregistreerd","4","1956","2120","3000","2220","750","2500","20120130","20120130","Geen verstrekking in Open Data","34977","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*11","ARMRA","72","0","0.04","300","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2020-10-15T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GNK3","Personenauto","FIAT","FIAT DUCATO","20240801","20220426","11232","MPV","8","BLAUW","Niet geregistreerd","4","2287","2035","3300","2135","750","2500","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*2001/116*0232*04","BCMRB","02C","0","0.04","345","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-04-26T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JZH9","Personenauto","FIAT","DUCATO","20241213","20090924","11816","MPV","9","WIT","Niet geregistreerd","4","2287","2198","3300","2298","750","2500","20071213","20071213","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2009-09-24T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZGH7","Personenauto","FIAT","FIAT DUCATO","20230411","20220815","1608","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2500","20100623","20130118","Geen verstrekking in Open Data","39482","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*00","AAMRA","06","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2022","Geen oordeel","05","Ja","2023-04-11T00:00:00.000","2022-08-15T00:00:00.000","2010-06-23T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
