"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54PRBP","ALFA ROMEO","ALFA ROMEO 166","20050110","20050110","GRIJS",,"sedan"
"Personenauto","55NDKT","ALFA ROMEO","ALFA ROMEO 166","20030807","20030807","BLAUW",,"sedan"
"Personenauto","55NVLK","ALFA ROMEO","ALFA ROMEO 166","20040306","20040306","ROOD",,"sedan"
"Personenauto","55SPJF","ALFA ROMEO","ALFA ROMEO 166","20060324","20060324","ZWART","38892","sedan"
"Personenauto","56JGRT","ALFA ROMEO","ALFA ROMEO 166","20020326","20020326","ZWART",,"sedan"
"Personenauto","56LLGL","ALFA ROMEO","ALFA ROMEO 166","20030218","20030218","BLAUW",,"sedan"
"Personenauto","56PLNX","ALFA ROMEO","ALFA ROMEO 166","20040826","20040826","ROOD",,"sedan"
"Personenauto","56PXJF","ALFA ROMEO","ALFA ROMEO 166","20050104","20050104","ZWART",,"sedan"
"Personenauto","57LGNH","ALFA ROMEO","ALFA ROMEO 166","20030102","20030102","ZWART",,"sedan"
"Personenauto","57NVLK","ALFA ROMEO","ALFA ROMEO 166","20040304","20040304","GRIJS",,"sedan"
"Personenauto","57PFTJ","ALFA ROMEO","ALFA ROMEO 166","20040607","20040607","GRIJS",,"sedan"
"Personenauto","57SXBF","ALFA ROMEO","ALFA ROMEO 166","20031106","20060526","BLAUW",,"sedan"
"Personenauto","57ZVF8","ALFA ROMEO","ALFA ROMEO 166","20010116","20130213","ZWART",,"sedan"
"Personenauto","58FBDF","ALFA ROMEO","ALFA ROMEO 166","20000411","20000411","BLAUW",,"sedan"
"Personenauto","58JBKB","ALFA ROMEO","ALFA ROMEO 166","20020208","20020208","ZWART",,"sedan"
"Personenauto","58PBZL","ALFA ROMEO","ALFA ROMEO 166","20040513","20040513","ZWART",,"sedan"
"Personenauto","58PLNF","ALFA ROMEO","ALFA ROMEO 166","20040825","20040825","GRIJS",,"sedan"
"Personenauto","58PZLG","ALFA ROMEO","ALFA ROMEO 166","20051018","20051018","GRIJS",,"sedan"
"Personenauto","58XZL1","ALFA ROMEO","ALFA ROMEO 166","20040130","20121119","GRIJS",,"sedan"
"Personenauto","59LLXJ","ALFA ROMEO","ALFA ROMEO 166","20030314","20030314","ZWART",,"sedan"
"Personenauto","60PSVD","ALFA ROMEO","ALFA ROMEO 166","20041111","20041111","ZWART",,"sedan"
"Personenauto","61SLSG","ALFA ROMEO","ALFA ROMEO 166","20060307","20060307","ZWART","38605","sedan"
"Personenauto","61STHK","ALFA ROMEO","ALFA ROMEO 166","19990330","20060421","GRIJS",,"sedan"
"Personenauto","61TFXL","ALFA ROMEO","ALFA ROMEO 166","20060811","20060811","GRIJS","55073","sedan"
"Personenauto","63GKJS","ALFA ROMEO","ALFA ROMEO 166","20000320","20001230","ROOD",,"sedan"
"Personenauto","63HTKN","ALFA ROMEO","ALFA ROMEO 166","20011129","20011129","BLAUW",,"sedan"
"Personenauto","63JRKN","ALFA ROMEO","ALFA ROMEO 166","20020711","20020711","GRIJS",,"sedan"
"Personenauto","63PRDV","ALFA ROMEO","ALFA ROMEO 166","20041008","20041008","BLAUW",,"sedan"
"Personenauto","63SHVZ","ALFA ROMEO","ALFA ROMEO 166","20060113","20060113","GRIJS","58369","sedan"
"Personenauto","63TFRJ","ALFA ROMEO","ALFA ROMEO 166","20060807","20060807","GRIJS","51873","sedan"
"Personenauto","65DXVT","ALFA ROMEO","ALFA ROMEO 166","20000224","20000224","BLAUW",,"sedan"
"Personenauto","65FNJV","ALFA ROMEO","ALFA ROMEO 166","20000504","20000504","ROOD",,"sedan"
"Personenauto","65GKVV","ALFA ROMEO","ALFA ROMEO 166","20001230","20001230","GRIJS",,"sedan"
"Personenauto","65HZFZ","ALFA ROMEO","ALFA ROMEO 166","20020614","20020614","ROOD",,"sedan"
"Personenauto","65PBRX","ALFA ROMEO","ALFA ROMEO 166","20040428","20040428","BLAUW",,"sedan"
"Personenauto","65PRNV","ALFA ROMEO","ALFA ROMEO 166","20041104","20041104","GRIJS",,"sedan"
"Personenauto","65PVPK","ALFA ROMEO","ALFA ROMEO 166","20050106","20050106","GRIJS",,"sedan"
"Personenauto","65ZBPH","ALFA ROMEO","ALFA ROMEO 166","20060329","20071214","GRIJS",,"sedan"
"Personenauto","66GKNK","ALFA ROMEO","ALFA ROMEO 166","20010109","20010109","BLAUW",,"sedan"
"Personenauto","66HZFZ","ALFA ROMEO","ALFA ROMEO 166","20020820","20020820","ROOD",,"sedan"
"Personenauto","66PRNV","ALFA ROMEO","ALFA ROMEO 166","20041020","20041020","GRIJS",,"sedan"
"Personenauto","67DSSR","ALFA ROMEO","ALFA ROMEO 166","19991126","19991126","BLAUW",,"sedan"
"Personenauto","67HPDV","ALFA ROMEO","ALFA ROMEO 166","20010928","20010928","BLAUW",,"sedan"
"Personenauto","67LBBK","ALFA ROMEO","ALFA ROMEO 166","20021025","20021025","GRIJS",,"sedan"
"Personenauto","67RRFS","ALFA ROMEO","ALFA ROMEO 166","20050804","20050804","ZWART","56234","sedan"
"Personenauto","68DDVR","ALFA ROMEO","ALFA ROMEO 166","19990708","19990708","BLAUW",,"sedan"
"Personenauto","68FFHP","ALFA ROMEO","ALFA ROMEO 166","20000418","20000418","GRIJS",,"sedan"
"Personenauto","68HZFZ","ALFA ROMEO","ALFA ROMEO 166","20040102","20040102","GRIJS",,"sedan"
"Personenauto","68LBBK","ALFA ROMEO","ALFA ROMEO 166","20021023","20021023","BLAUW",,"sedan"
"Personenauto","69FRDJ","ALFA ROMEO","ALFA ROMEO 166","20000526","20000526","ZWART",,"sedan"
"Personenauto","69HZFZ","ALFA ROMEO","ALFA ROMEO 166","20020327","20020327","ZWART",,"sedan"
"Personenauto","69LHVD","ALFA ROMEO","ALFA ROMEO 166","20030110","20030110","GRIJS",,"sedan"
"Personenauto","69LKRJ","ALFA ROMEO","ALFA ROMEO 166","20030207","20030207","BLAUW",,"sedan"
"Personenauto","69RKDS","ALFA ROMEO","ALFA ROMEO 166","20050504","20050504","GRIJS",,"sedan"
"Personenauto","6KVP78","ALFA ROMEO","ALFA ROMEO 166","19980101","20130723","BLAUW",,"sedan"
"Personenauto","6ZPK78","ALFA ROMEO","ALFA ROMEO 166","20050801","20150217","GRIJS",,"sedan"
"Personenauto","70DPNJ","ALFA ROMEO","ALFA ROMEO 166","19991018","19991018","ZWART",,"sedan"
"Personenauto","70SVDT","ALFA ROMEO","ALFA ROMEO 166","20060512","20060512","ZWART","48689","sedan"
"Personenauto","71FRNN","ALFA ROMEO","ALFA ROMEO 166","20000623","20000623","ZWART",,"sedan"
"Personenauto","71JNDP","ALFA ROMEO","ALFA ROMEO 166","20020614","20020614","BLAUW",,"sedan"
"Personenauto","71PFZB","ALFA ROMEO","ALFA ROMEO 166","20040603","20040603","ZWART",,"sedan"
"Personenauto","72HZFZ","ALFA ROMEO","ALFA ROMEO 166","20030620","20030620","GROEN",,"sedan"
"Personenauto","72JHST","ALFA ROMEO","ALFA ROMEO 166","20020412","20020412","ZWART",,"sedan"
"Personenauto","72NPPH","ALFA ROMEO","ALFA ROMEO 166","20040109","20040109","GRIJS",,"sedan"
"Personenauto","72NTTB","ALFA ROMEO","ALFA ROMEO 166","20040220","20040220","BLAUW",,"sedan"
"Personenauto","72NZKV","ALFA ROMEO","ALFA ROMEO 166","20040406","20040406","BLAUW",,"sedan"
"Personenauto","72NZPB","ALFA ROMEO","ALFA ROMEO 166","20040414","20040414","BLAUW",,"sedan"
"Personenauto","72PFZB","ALFA ROMEO","ALFA ROMEO 166","20040604","20040604","ZWART",,"sedan"
"Personenauto","72PGXJ","ALFA ROMEO","ALFA ROMEO 166","20040623","20040623","ZWART",,"sedan"
"Personenauto","73NGSR","ALFA ROMEO","ALFA ROMEO 166","20041111","20041111","BLAUW",,"sedan"
"Personenauto","73NPPH","ALFA ROMEO","ALFA ROMEO 166","20040107","20040107","BLAUW",,"sedan"
"Personenauto","73RTRG","ALFA ROMEO","ALFA ROMEO 166","20021105","20050829","BLAUW",,"sedan"
"Personenauto","73STPN","ALFA ROMEO","ALFA ROMEO 166","20060503","20060503","GRIJS","50730","sedan"
"Personenauto","74DRGV","ALFA ROMEO","ALFA ROMEO 166","19991029","19991029","GRIJS",,"sedan"
"Personenauto","74FVPT","ALFA ROMEO","ALFA ROMEO 166","20000721","20000721","BLAUW",,"sedan"
"Personenauto","74HDXH","ALFA ROMEO","ALFA ROMEO 166","20010607","20010607","BLAUW",,"sedan"
"Personenauto","74HGK2","ALFA ROMEO","ALFA ROMEO 166","20010601","20081106","BLAUW",,"sedan"
"Personenauto","74JZKX","ALFA ROMEO","ALFA ROMEO 166","20021010","20021010","BLAUW",,"sedan"
"Personenauto","74LNXV","ALFA ROMEO","ALFA ROMEO 166","20030321","20030321","ZWART",,"sedan"
"Personenauto","74PFZB","ALFA ROMEO","ALFA ROMEO 166","20040611","20040611","ROOD",,"sedan"
"Personenauto","74PRXT","ALFA ROMEO","ALFA ROMEO 166","20041025","20041025","BLAUW",,"sedan"
"Personenauto","74XJFD","ALFA ROMEO","ALFA ROMEO 166","19990601","20070604","BLAUW",,"sedan"
"Personenauto","75RVJZ","ALFA ROMEO","ALFA ROMEO 166","20050916","20050916","ZWART","46779","sedan"
"Personenauto","76DDGV","ALFA ROMEO","ALFA ROMEO 166","19990702","19990702","BLAUW",,"sedan"
"Personenauto","76DRGV","ALFA ROMEO","ALFA ROMEO 166","19991028","19991028","ROOD",,"sedan"
"Personenauto","76GGBH","ALFA ROMEO","ALFA ROMEO 166","20001018","20001018","ZWART",,"sedan"
"Personenauto","76JNXV","ALFA ROMEO","ALFA ROMEO 166","20020620","20020620","ZWART",,"sedan"
"Personenauto","76PDVR","ALFA ROMEO","ALFA ROMEO 166","20040519","20040519","ZWART",,"sedan"
"Personenauto","76STZN","ALFA ROMEO","ALFA ROMEO 166","20060505","20060505","GRIJS","41939","sedan"
"Personenauto","77DDNG","ALFA ROMEO","ALFA ROMEO 166","19990702","19990702","BLAUW",,"sedan"
"Personenauto","77DSFL","ALFA ROMEO","ALFA ROMEO 166","19991112","19991112","BLAUW",,"sedan"
"Personenauto","77FZVN","ALFA ROMEO","ALFA ROMEO 166","20000830","20000830","BLAUW",,"sedan"
"Personenauto","77LDHL","ALFA ROMEO","ALFA ROMEO 166","20010502","20021106","ZWART",,"sedan"
"Personenauto","77PPXF","ALFA ROMEO","ALFA ROMEO 166","20041008","20041008","ZWART",,"sedan"
"Personenauto","78GRJT","ALFA ROMEO","ALFA ROMEO 166","20010214","20010214","GRIJS",,"sedan"
"Personenauto","78GSVV","ALFA ROMEO","ALFA ROMEO 166","20010316","20010316","ZWART",,"sedan"
"Personenauto","78JDRH","ALFA ROMEO","ALFA ROMEO 166","20020221","20020221","GRIJS",,"sedan"
"Personenauto","78NRLD","ALFA ROMEO","ALFA ROMEO 166","20040114","20040114","ZWART",,"sedan"
"Personenauto","79JDKV","ALFA ROMEO","ALFA ROMEO 166","20020216","20020216","ZWART",,"sedan"
"Personenauto","79JHHR","ALFA ROMEO","ALFA ROMEO 166","20020405","20020405","GRIJS",,"sedan"
"Personenauto","79NRKB","ALFA ROMEO","ALFA ROMEO 166","20040119","20040119","BLAUW",,"sedan"
"Personenauto","79SBPZ","ALFA ROMEO","ALFA ROMEO 166","20051110","20051110","BLAUW","37645","sedan"
"Personenauto","79TBZD","ALFA ROMEO","ALFA ROMEO 166","20040624","20060707","GRIJS",,"sedan"
"Personenauto","7XHR47","ALFA ROMEO","ALFA ROMEO 166","20050623","20140731","GRIJS","53145","sedan"
"Personenauto","80NRKB","ALFA ROMEO","ALFA ROMEO 166","20040116","20040116","GRIJS",,"sedan"
"Personenauto","80SBPZ","ALFA ROMEO","ALFA ROMEO 166","20051115","20051115","ZWART","39055","sedan"
"Personenauto","80TJFB","ALFA ROMEO","ALFA ROMEO 166","20060929","20060929","ZWART","49208","sedan"
"Personenauto","81GLRH","ALFA ROMEO","ALFA ROMEO 166","20010112","20010112","ZWART",,"sedan"
"Personenauto","81JPLD","ALFA ROMEO","ALFA ROMEO 166","20020627","20020627","ZWART",,"sedan"
"Personenauto","81LJDN","ALFA ROMEO","ALFA ROMEO 166","20030114","20030114","GRIJS",,"sedan"
"Personenauto","81NRKB","ALFA ROMEO","ALFA ROMEO 166","20040113","20040113","ZWART",,"sedan"
"Personenauto","81PFRD","ALFA ROMEO","ALFA ROMEO 166","20040528","20040528","ZWART",,"sedan"
"Personenauto","81RGVF","ALFA ROMEO","ALFA ROMEO 166","20050325","20050325","ZWART",,"sedan"
"Personenauto","81SLSG","ALFA ROMEO","ALFA ROMEO 166","20060301","20060301","GRIJS","49484","sedan"
"Personenauto","81TBTJ","ALFA ROMEO","ALFA ROMEO 166","20060707","20060707","GRIJS","56329","sedan"
"Personenauto","82FDKS","ALFA ROMEO","ALFA ROMEO 166","20000222","20000222","GRIJS",,"sedan"
"Personenauto","82HVHR","ALFA ROMEO","ALFA ROMEO 166","20020102","20020102","BLAUW",,"sedan"
"Personenauto","82PSRX","ALFA ROMEO","ALFA ROMEO 166","20041105","20041105","GRIJS",,"sedan"
"Personenauto","82RBTK","ALFA ROMEO","ALFA ROMEO 166","20050128","20050128","GRIJS",,"sedan"
"Personenauto","83GTZG","ALFA ROMEO","ALFA ROMEO 166","20010323","20010323","ZWART",,"sedan"
"Personenauto","83HHKV","ALFA ROMEO","ALFA ROMEO 166","20010711","20010711","GRIJS",,"sedan"
"Personenauto","83NRLD","ALFA ROMEO","ALFA ROMEO 166","20040113","20040113","GRIJS",,"sedan"
"Personenauto","84GNXJ","ALFA ROMEO","ALFA ROMEO 166","20010126","20010126","ZWART",,"sedan"
"Personenauto","84HLH6","ALFA ROMEO","ALFA ROMEO 166","20040531","20090406","GRIJS",,"sedan"
"Personenauto","84HXVT","ALFA ROMEO","ALFA ROMEO 166","20020112","20020112","GRIJS",,"sedan"
"Personenauto","84LHJR","ALFA ROMEO","ALFA ROMEO 166","20030110","20030110","BLAUW",,"sedan"
"Personenauto","84NRKB","ALFA ROMEO","ALFA ROMEO 166","20040113","20040113","GRIJS",,"sedan"
"Personenauto","84NVRD","ALFA ROMEO","ALFA ROMEO 166","20040316","20040316","GRIJS",,"sedan"
"Personenauto","84PLKX","ALFA ROMEO","ALFA ROMEO 166","20031118","20040908","ZWART",,"sedan"
"Personenauto","84XLXP","ALFA ROMEO","ALFA ROMEO 166","20041005","20070711","GRIJS",,"sedan"
"Personenauto","85FDKS","ALFA ROMEO","ALFA ROMEO 166","20000214","20000214","GRIJS",,"sedan"
"Personenauto","85FSVJ","ALFA ROMEO","ALFA ROMEO 166","20000627","20000627","GRIJS",,"sedan"
"Personenauto","85HJRH","ALFA ROMEO","ALFA ROMEO 166","20010803","20010803","GROEN",,"sedan"
"Personenauto","85LHJR","ALFA ROMEO","ALFA ROMEO 166","20030111","20030111","BLAUW",,"sedan"
"Personenauto","85NRKB","ALFA ROMEO","ALFA ROMEO 166","20040112","20040112","GRIJS",,"sedan"
"Personenauto","85NSHJ","ALFA ROMEO","ALFA ROMEO 166","20040129","20040129","GRIJS",,"sedan"
"Personenauto","85PFRD","ALFA ROMEO","ALFA ROMEO 166","20040527","20040527","GRIJS",,"sedan"
"Personenauto","86DLTF","ALFA ROMEO","ALFA ROMEO 166","19990923","19990923","GRIJS",,"sedan"
"Personenauto","86FSVJ","ALFA ROMEO","ALFA ROMEO 166","20000623","20000623","ZWART",,"sedan"
"Personenauto","86GKTD","ALFA ROMEO","ALFA ROMEO 166","20010102","20010102","ZWART",,"sedan"
"Personenauto","86LFHS","ALFA ROMEO","ALFA ROMEO 166","20021203","20021203","ROOD",,"sedan"
"Personenauto","86LHJR","ALFA ROMEO","ALFA ROMEO 166","20030107","20030107","ZWART",,"sedan"
"Personenauto","86NBHD","ALFA ROMEO","ALFA ROMEO 166","20030710","20030710","ZWART",,"sedan"
"Personenauto","87HSPP","ALFA ROMEO","ALFA ROMEO 166","20011130","20011130","GRIJS",,"sedan"
"Personenauto","87KVP4","ALFA ROMEO","ALFA ROMEO 166","20031103","20100216","GRIJS",,"sedan"
"Personenauto","87LFHS","ALFA ROMEO","ALFA ROMEO 166","20021129","20021129","BLAUW",,"sedan"
"Personenauto","87NPFX","ALFA ROMEO","ALFA ROMEO 166","20040102","20040102","BLAUW",,"sedan"
"Personenauto","87PFKZ","ALFA ROMEO","ALFA ROMEO 166","20040526","20040526","ROOD",,"sedan"
"Personenauto","87TFZK","ALFA ROMEO","ALFA ROMEO 166","20060811","20060811","GRIJS","37217","sedan"
"Personenauto","88GGZT","ALFA ROMEO","ALFA ROMEO 166","20001103","20001103","BLAUW",,"sedan"
"Personenauto","88JRBH","ALFA ROMEO","ALFA ROMEO 166","20020704","20020704","ZWART",,"sedan"
"Personenauto","88LJXL","ALFA ROMEO","ALFA ROMEO 166","20030128","20030128","GRIJS",,"sedan"
"Personenauto","88NRKB","ALFA ROMEO","ALFA ROMEO 166","20040109","20040109","ZWART",,"sedan"
"Personenauto","88PHKB","ALFA ROMEO","ALFA ROMEO 166","20040625","20040625","GRIJS",,"sedan"
"Personenauto","88RDJX","ALFA ROMEO","ALFA ROMEO 166","20050214","20050214","GRIJS",,"sedan"
"Personenauto","88RNLT","ALFA ROMEO","ALFA ROMEO 166","20040305","20050616","GRIJS",,"sedan"
"Personenauto","89DHVG","ALFA ROMEO","ALFA ROMEO 166","19990826","19990826","GROEN",,"sedan"
"Personenauto","89FFNN","ALFA ROMEO","ALFA ROMEO 166","20000225","20000225","ZWART",,"sedan"
"Personenauto","89GDSG","ALFA ROMEO","ALFA ROMEO 166","20000927","20000927","GRIJS",,"sedan"
"Personenauto","89NRKB","ALFA ROMEO","ALFA ROMEO 166","20040109","20040109","GRIJS",,"sedan"
"Personenauto","89PKRS","ALFA ROMEO","ALFA ROMEO 166","20040805","20040805","BLAUW",,"sedan"
"Personenauto","8SBJ28","ALFA ROMEO","ALFA ROMEO 166","20060829","20130830","ZWART","44715","sedan"
"Personenauto","90PFRD","ALFA ROMEO","ALFA ROMEO 166","20040528","20040528","GRIJS",,"sedan"
"Personenauto","90RBNR","ALFA ROMEO","ALFA ROMEO 166","20050126","20050126","BLAUW",,"sedan"
"Personenauto","90TDPR","ALFA ROMEO","ALFA ROMEO 166","20060720","20060720","GRIJS","51873","sedan"
"Personenauto","91GLXT","ALFA ROMEO","ALFA ROMEO 166","20010131","20010131","BLAUW",,"sedan"
"Personenauto","92JPBP","ALFA ROMEO","ALFA ROMEO 166","20020620","20020620","ZWART",,"sedan"
"Personenauto","92NRTB","ALFA ROMEO","ALFA ROMEO 166","20040120","20040120","GRIJS",,"sedan"
"Personenauto","92RXZD","ALFA ROMEO","ALFA ROMEO 166","20051010","20051010","GRIJS","41244","sedan"
"Personenauto","93JNGH","ALFA ROMEO","ALFA ROMEO 166","20020613","20020613","BLAUW",,"sedan"
"Personenauto","93SVNB","ALFA ROMEO","ALFA ROMEO 166","20060524","20060524","ZWART","44494","sedan"
"Personenauto","93XPLJ","ALFA ROMEO","ALFA ROMEO 166","20050418","20070806","GRIJS","47990","sedan"
"Personenauto","94DRRT","ALFA ROMEO","ALFA ROMEO 166","19991103","19991103","BLAUW",,"sedan"
"Personenauto","94GPHX","ALFA ROMEO","ALFA ROMEO 166","20010203","20010203","ZWART",,"sedan"
"Personenauto","94LNVL","ALFA ROMEO","ALFA ROMEO 166","20030318","20030318","ZWART",,"sedan"
"Personenauto","94RKKL","ALFA ROMEO","ALFA ROMEO 166","20050510","20050510","ROOD",,"sedan"
"Personenauto","95GRGF","ALFA ROMEO","ALFA ROMEO 166","20010214","20010214","GRIJS",,"sedan"
"Personenauto","95JLBT","ALFA ROMEO","ALFA ROMEO 166","20020530","20020530","BLAUW",,"sedan"
"Personenauto","95JNHK","ALFA ROMEO","ALFA ROMEO 166","20020614","20020614","ZWART",,"sedan"
"Personenauto","95NLHB","ALFA ROMEO","ALFA ROMEO 166","20031117","20031117","ZWART",,"sedan"
"Personenauto","96DPDV","ALFA ROMEO","ALFA ROMEO 166","19991015","19991015","GRIJS",,"sedan"
"Personenauto","96NLVT","ALFA ROMEO","ALFA ROMEO 166","20031201","20031201","GRIJS",,"sedan"
"Personenauto","97FDRF","ALFA ROMEO","ALFA ROMEO 166","20000215","20000215","ZWART",,"sedan"
"Personenauto","97GFRN","ALFA ROMEO","ALFA ROMEO 166","20001012","20001012","BLAUW",,"sedan"
"Personenauto","97GHTT","ALFA ROMEO","ALFA ROMEO 166","20001117","20001117","GRIJS",,"sedan"
"Personenauto","97JLBT","ALFA ROMEO","ALFA ROMEO 166","20020523","20020523","ZWART",,"sedan"
"Personenauto","97RDGV","ALFA ROMEO","ALFA ROMEO 166","19991108","20050203","GRIJS",,"sedan"
"Personenauto","97XSBK","ALFA ROMEO","ALFA ROMEO 166","20050718","20070910","GRIJS",,"sedan"
"Personenauto","98GFBS","ALFA ROMEO","ALFA ROMEO 166","20001004","20001004","ZWART",,"sedan"
"Personenauto","98GPXR","ALFA ROMEO","ALFA ROMEO 166","20010302","20010302","ZWART",,"sedan"
"Personenauto","98SVVB","ALFA ROMEO","ALFA ROMEO 166","20060529","20060529","GRIJS","38605","sedan"
"Personenauto","99GSKN","ALFA ROMEO","ALFA ROMEO 166","20010308","20010308","BLAUW",,"sedan"
"Personenauto","99NBPN","ALFA ROMEO","ALFA ROMEO 166","20030717","20030717","ZWART",,"sedan"
"Personenauto","99PKZS","ALFA ROMEO","ALFA ROMEO 166","20040812","20040812","GRIJS",,"sedan"
"Personenauto","99STJR","ALFA ROMEO","ALFA ROMEO 166","20031001","20060505","BLAUW",,"sedan"
"Personenauto","G246DP","ALFA ROMEO","ALFA ROMEO 166","20050929","20190912","ZWART",,"sedan"
"Personenauto","G374ZR","ALFA ROMEO","ALFA ROMEO 166","20021220","20191219","ZWART",,"sedan"
"Personenauto","G385BD","ALFA ROMEO","ALFA ROMEO 166","20051229","20190819","ZWART",,"sedan"
"Personenauto","GD950H","ALFA ROMEO","ALFA ROMEO 166","20050321","20150425","ZWART",,"sedan"
"Personenauto","H031XT","ALFA ROMEO","ALFA ROMEO 166","19990225",,"GRIJS",,"sedan"
"Personenauto","H070TJ","ALFA ROMEO","ALFA ROMEO 166","19990726","20200514","GRIJS",,"sedan"
"Personenauto","H140HX","ALFA ROMEO","ALFA ROMEO 166","20000127","20200210","ZWART",,"sedan"
"Personenauto","HZ896J","ALFA ROMEO","ALFA ROMEO 166","19990326","20160112","ZWART",,"sedan"
"Personenauto","J513XN","ALFA ROMEO","ALFA ROMEO 166","20030220","20201029","GRIJS",,"sedan"
"Personenauto","J912TX","ALFA ROMEO","ALFA ROMEO 166","20040930","20201026","ZWART",,"sedan"
"Personenauto","JB076X","ALFA ROMEO","ALFA ROMEO 166","20000629","20160204","BLAUW",,"sedan"
"Personenauto","JR510G","ALFA ROMEO","ALFA ROMEO 166","20001109","20160611","GRIJS",,"sedan"
"Personenauto","K405ZX","ALFA ROMEO","ALFA ROMEO 166","20010627","20210406","BLAUW",,"sedan"
"Personenauto","K628RT","ALFA ROMEO","ALFA ROMEO 166","20041005","20210313","ZWART",,"sedan"
"Personenauto","K910TV","ALFA ROMEO","ALFA ROMEO 166","20070130","20210305","GRIJS",,"sedan"
"Personenauto","KB173P","ALFA ROMEO","ALFA ROMEO 166","20000310","20160803","GRIJS",,"sedan"
"Personenauto","L464JG","ALFA ROMEO","ALFA ROMEO 166","20040420","20210717","ZWART",,"sedan"
"Personenauto","L603VP","ALFA ROMEO","ALFA ROMEO 166","20051010","20220315","ZWART",,"sedan"
"Personenauto","L630BF","ALFA ROMEO","ALFA ROMEO 166","20041215","20210425","ZWART",,"sedan"
"Personenauto","N710FD","ALFA ROMEO","ALFA ROMEO 166","20050322","20210923","ZWART",,"sedan"
"Personenauto","N753NF","ALFA ROMEO","ALFA ROMEO 166","20000831","20211206","GRIJS",,"sedan"
"Personenauto","NJ959S","ALFA ROMEO","ALFA ROMEO 166","20040901","20170217","ROOD","52990","sedan"
"Personenauto","NZ999K","ALFA ROMEO","ALFA ROMEO 166","19990122","20180315","BLAUW",,"sedan"
"Personenauto","P310BX","ALFA ROMEO","ALFA ROMEO 166","20030630","20220201","BLAUW",,"sedan"
"Personenauto","PG493G","ALFA ROMEO","ALFA ROMEO 166 3.2 V6 24V","20040715","20170616","ZWART",,"sedan"
"Personenauto","PG851D","ALFA ROMEO","ALFA ROMEO 166","20001108","20170616","ZWART",,"sedan"
"Personenauto","PN490T","ALFA ROMEO","ALFA ROMEO 166","19990916","20170811","GRIJS",,"sedan"
"Personenauto","PR981B","ALFA ROMEO","ALFA ROMEO 166","20041125","20191023","GRIJS",,"sedan"
"Personenauto","PS454X","ALFA ROMEO","ALFA ROMEO 166","19990219","20170907","GRIJS",,"sedan"
"Personenauto","PT040N","ALFA ROMEO","ALFA ROMEO 166","19990729","20170921","GRIJS",,"sedan"
"Personenauto","RJ670V","ALFA ROMEO","ALFA ROMEO 166","20040421","20171228","GRIJS",,"sedan"
"Personenauto","SV477L","ALFA ROMEO","ALFA ROMEO 166","20000101","20180605","BLAUW",,"sedan"
"Personenauto","SX855S","ALFA ROMEO","ALFA ROMEO 166","19990520","20180615","GRIJS",,"sedan"
"Personenauto","SZ826Z","ALFA ROMEO","ALFA ROMEO 166","20040603","20180625","GRIJS","43995","sedan"
"Personenauto","T654RH","ALFA ROMEO","ALFA ROMEO 166","20040826","20231211","ZWART",,"sedan"
"Personenauto","T846XV","ALFA ROMEO","ALFA ROMEO 166","19990518","20230930","ROOD",,"sedan"
"Personenauto","TR208D","ALFA ROMEO","ALFA ROMEO 166","20020319","20190704","BLAUW",,"sedan"
"Personenauto","TR644F","ALFA ROMEO","ALFA ROMEO 166","20020624","20181002","ZWART",,"sedan"
"Personenauto","TS797Z","ALFA ROMEO","ALFA ROMEO 166","20041201","20181012","GRIJS",,"sedan"
"Personenauto","TZ638P","ALFA ROMEO","ALFA ROMEO 166","19990506","20181116","BLAUW",,"sedan"
"Personenauto","X775LN","ALFA ROMEO","ALFA ROMEO 166","20040611","20231227","GRIJS",,"sedan"
"Personenauto","XDDS56","ALFA ROMEO","ALFA ROMEO 166","19981002","19981002","BLAUW",,"sedan"
"Personenauto","XGGZ05","ALFA ROMEO","ALFA ROMEO 166","19981031","19981031","GRIJS",,"sedan"
"Personenauto","XGGZ16","ALFA ROMEO","ALFA ROMEO 166","19981031","19981031","GROEN",,"sedan"
"Personenauto","XGGZ36","ALFA ROMEO","ALFA ROMEO 166","19981031","19981031","BLAUW",,"sedan"
"Personenauto","XGGZ39","ALFA ROMEO","ALFA ROMEO 166","19981106","19981106","BLAUW",,"sedan"
"Personenauto","XGGZ45","ALFA ROMEO","ALFA ROMEO 166","19981104","19981104","GRIJS",,"sedan"
"Personenauto","XHDL13","ALFA ROMEO","ALFA ROMEO 166","19981113","19981113","GRIJS",,"sedan"
"Personenauto","XHVX83","ALFA ROMEO","ALFA ROMEO 166","19981127","19981127","GRIJS",,"sedan"
"Personenauto","XK930L","ALFA ROMEO","ALFA ROMEO 166","20040519","20190121","BLAUW",,"sedan"
"Personenauto","XLTH45","ALFA ROMEO","ALFA ROMEO 166","19990106","19990106","GRIJS",,"sedan"
"Personenauto","XLTH53","ALFA ROMEO","ALFA ROMEO 166","19990107","19990107","BLAUW",,"sedan"
"Personenauto","XLZZ31","ALFA ROMEO","ALFA ROMEO 166","19990104","19990104","BLAUW",,"sedan"
"Personenauto","XNFV52","ALFA ROMEO","ALFA ROMEO 166","19990106","19990106","ROOD",,"sedan"
