"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65BGV2","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4",,"20160204",,"open laadvloer","3","N.v.t.","N.v.t.","8","6194","2560","3991","2660","750",,"19840228","19960820","Geen verstrekking in Open Data",,"Ja",,"1431",,"2722","2722",,,"4",,"552",,"555","203","N2",,,"tegen r. balk 110 cm a. vooras","3991",,,,,,,"0.04","334","Nee","Nee",,"Nee","6222",,,,"Niet geregistreerd","NG","Ja",,"2016-02-04T00:00:00.000","1984-02-28T00:00:00.000","1996-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRHX","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20171213","20171211",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850630","20041021","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 085 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2015","Geen oordeel","01","Ja","2017-12-13T00:00:00.000","2017-12-11T00:00:00.000","1985-06-30T00:00:00.000","2004-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VSPK","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260129","20211204",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19850228","20001102","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 045 cm v. achteras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","01","Ja","2026-01-29T00:00:00.000","2021-12-04T00:00:00.000","1985-02-28T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKD8","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240829","20171113",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2560","4263","2660",,,"19850701","20010331","Geen verstrekking in Open Data",,"Ja",,"1703",,,,,,"4",,,,"550","203","N2",,,"r. tegen balk 110 cm a. vooras","4263",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2017-11-13T00:00:00.000","1985-07-01T00:00:00.000","2001-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKK2","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20220713","20180119",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2560","3991","2660",,"2722","19850228","19991126","Geen verstrekking in Open Data",,"Ja",,"1431",,,"2722",,"0","4","0","560",,"552","203","N2",,,"r. tegen balk 110 cm a. vooras","3991",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,,"Niet geregistreerd","NG","Ja","2022-07-13T00:00:00.000","2018-01-19T00:00:00.000","1985-02-28T00:00:00.000","1999-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VJVK","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260317","20150513",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19860228","19990924","Geen verstrekking in Open Data",,"Ja",,"940",,,,,"2","4",,,,,"203","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2015-05-13T00:00:00.000","1986-02-28T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VPNK","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20230816","20210807",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19850228","20000501","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2021","Geen oordeel","01","Ja","2023-08-16T00:00:00.000","2021-08-07T00:00:00.000","1985-02-28T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VRBP","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20110409","20120820",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19850228","20000623","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2010","Geen oordeel","01","Ja","2011-04-09T00:00:00.000","2012-08-20T00:00:00.000","1985-02-28T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJD45","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260108","20160104",,"open wagen","3","N.v.t.","N.v.t.","8","6211","2560","3500","2660","750",,"19850630","20101108","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2016-01-04T00:00:00.000","1985-06-30T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNX88","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240811","20110603",,"open wagen","3","N.v.t.","N.v.t.","8","6211","2560","3500","2660","750",,"19850630","20110603","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,,"4",,,,,"203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2011-06-03T00:00:00.000","1985-06-30T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BDNV","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240628","20130531",,"open wagen",,"N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19860630","20021005","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,,"4",,,,,"203","N1",,,"tegen r. balk 210 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2013-05-31T00:00:00.000","1986-06-30T00:00:00.000","2002-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VGZX","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240927","20170321",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840228","19990504","Geen verstrekking in Open Data",,"Ja",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","01","Ja","2024-09-27T00:00:00.000","2017-03-21T00:00:00.000","1984-02-28T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT067P","Personenauto","CHEVROLET","K30 PICK UP 4X4","20240520","20150817","273","kampeerwagen","3","GROEN","Niet geregistreerd","8","6200","3320","3500","3420","750","2722","19850228","19981010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.03","334","Nee","Nee",,"Nee","6222",,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2015-08-17T00:00:00.000","1985-02-28T00:00:00.000","1998-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDN92T","Motorrijtuig met beperkte snelheid","CHEVROLET","K30 PICK UP 4X4",,"20210301",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19850630","20210301","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-01T00:00:00.000","1985-06-30T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V68DVD","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260513","20240315",,"open laadvloer","3","N.v.t.","N.v.t.","8","6211","2560","3500","2660","750",,"19840228","19961122","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,,"4",,"550",,"550","203","N2",,,"tegen r. balk v. vooras","3986",,,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","01","Ja","2026-05-13T00:00:00.000","2024-03-15T00:00:00.000","1984-02-28T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJL74","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20061010","19940310",,"open wagen",,"N.v.t.","N.v.t.","8",,"2480","3500","2580",,,"19850228","19940310","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-10-10T00:00:00.000","1994-03-10T00:00:00.000","1985-02-28T00:00:00.000","1994-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBSG16","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20140624","20100802",,"open wagen",,"N.v.t.","N.v.t.","8",,"2504","3500","2604",,,"19840228","19940914","Geen verstrekking in Open Data",,"Ja",,"996",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-06-24T00:00:00.000","2010-08-02T00:00:00.000","1984-02-28T00:00:00.000","1994-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJL39","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20120909","20111117",,"open wagen",,"N.v.t.","N.v.t.","8",,"2546","3500","2646",,,"19840801","19950214","Geen verstrekking in Open Data",,"Nee",,"954",,,,,,"4",,"561",,,"203","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-09-09T00:00:00.000","2011-11-17T00:00:00.000","1984-08-01T00:00:00.000","1995-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFNV14","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20141102","20000126",,"open wagen",,"N.v.t.","N.v.t.","8",,"2501","3500","2601",,,"19841201","19950309","Geen verstrekking in Open Data",,"Nee",,"999",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-11-02T00:00:00.000","2000-01-26T00:00:00.000","1984-12-01T00:00:00.000","1995-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZT01","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20000305","20210202",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19841101","19951222","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","560",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"1999","Geen oordeel","01","Ja","2000-03-05T00:00:00.000","2021-02-02T00:00:00.000","1984-11-01T00:00:00.000","1995-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBR79","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260317","20080108",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850201","19951030","Geen verstrekking in Open Data",,"Ja",,"940",,,,,"0","4","0","565",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","01","Ja","2026-03-17T00:00:00.000","2008-01-08T00:00:00.000","1985-02-01T00:00:00.000","1995-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHDV13","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20170416","20150411",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19840228","19951026","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"tegen l. balk 080 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2015","Geen oordeel","01","Ja","2017-04-16T00:00:00.000","2015-04-11T00:00:00.000","1984-02-28T00:00:00.000","1995-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHGZ83","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20140521","20131113",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850201","19951121","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2013","Geen oordeel","01","Ja","2014-05-21T00:00:00.000","2013-11-13T00:00:00.000","1985-02-01T00:00:00.000","1995-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJS50","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20250402","20050530",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840801","19960120","Geen verstrekking in Open Data",,"Ja",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","01","Ja","2025-04-02T00:00:00.000","2005-05-30T00:00:00.000","1984-08-01T00:00:00.000","1996-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHLR07","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20140820","20110203",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2540","3500","2640",,"2722","19840228","19960502","Geen verstrekking in Open Data",,"Ja",,"960",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.06","334","Nee","Nee",,"Nee","5443",,,"2013","Geen oordeel","01","Ja","2014-08-20T00:00:00.000","2011-02-03T00:00:00.000","1984-02-28T00:00:00.000","1996-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPV29","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20101027","20220104",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3030","3500","3130",,,"19840228","19960102","Geen verstrekking in Open Data",,"Nee",,"470",,"2722","2722",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-10-27T00:00:00.000","2022-01-04T00:00:00.000","1984-02-28T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTZ67","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20131026","20231109",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19851201","19960213","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2012","Geen oordeel","01","Ja","2013-10-26T00:00:00.000","2023-11-09T00:00:00.000","1985-12-01T00:00:00.000","1996-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVB20","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20251027","20221109",,"open wagen",,"N.v.t.","N.v.t.","8",,"2520","3500","2620",,,"19860228","19960129","Geen verstrekking in Open Data",,"Nee",,"980",,"2722","2722",,,"4",,,,,"197","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-27T00:00:00.000","2022-11-09T00:00:00.000","1986-02-28T00:00:00.000","1996-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVS82","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20241205","20210320",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19840228","19960216","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 095 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","01","Ja","2024-12-05T00:00:00.000","2021-03-20T00:00:00.000","1984-02-28T00:00:00.000","1996-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
