"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR1317","Personenauto","UNIMOG","404.114",,"20101214",,"cabriolet","9","GROEN","Niet geregistreerd","6","2200","2682","3500","2782",,,"19641221","20101214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-12-14T00:00:00.000","1964-12-21T00:00:00.000","2010-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0270","Bedrijfsauto","UNIMOG","404.0",,"20211229",,"open wagen",,"N.v.t.","N.v.t.","5",,"2800","2950","2900",,,"19600630","19900511","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"213","N1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-29T00:00:00.000","1960-06-30T00:00:00.000","1990-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0542","Bedrijfsauto","UNIMOG","404 SD",,"20040115",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"3060","3500","3160","750",,"19660105","19660105","Geen verstrekking in Open Data",,"Ja",,"440",,"4750",,,,"4",,,,,"207","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee","7810",,,"2020","Geen oordeel","07","Ja",,"2004-01-15T00:00:00.000","1966-01-05T00:00:00.000","1966-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0591","Bedrijfsauto","UNIMOG","404",,"19910912",,"open wagen",,"N.v.t.","N.v.t.","6",,"3240","4750","3340",,,"19650630","19910912","Geen verstrekking in Open Data",,"Ja",,"1510",,,,,,"4",,,,,"216","N2",,,"tegen r. balk 038 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-09-12T00:00:00.000","1965-06-30T00:00:00.000","1991-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0598","Bedrijfsauto","UNIMOG","404",,"19910917",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2602","4750","2702",,,"19700630","19910917","Geen verstrekking in Open Data",,"Ja",,"2148",,,,,,"4",,,,,"213","N2",,,"tegen r. balk 025 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-09-17T00:00:00.000","1970-06-30T00:00:00.000","1991-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1009","Bedrijfsauto","UNIMOG","S/404.1",,"20160531",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2250","2350","2350",,,"19670630","19920814","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"210","N1",,,"tegen r. balk v. vooras",,,,,,,,"0.03","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-31T00:00:00.000","1967-06-30T00:00:00.000","1992-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1653","Bedrijfsauto","UNIMOG","404",,"20201010",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3295","3395","3395","750",,"19610213","19940504","Geen verstrekking in Open Data",,"Ja",,"100",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk v. vooras","3395",,,,,,,"0.02","290","Nee","Nee",,"Nee","5395",,,"2020","Geen oordeel","05","Ja",,"2020-10-10T00:00:00.000","1961-02-13T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1658","Bedrijfsauto","UNIMOG","404",,"20200722",,"open wagen",,"N.v.t.","N.v.t.","6",,"2500","4750","2600",,,"19560630","19940518","Geen verstrekking in Open Data",,"Nee",,"2250",,,,,,"4",,,,,"215","N2",,,"tegen r. balk 038 cm v. vooras","4750",,,,,,,"0.02","266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-22T00:00:00.000","1956-06-30T00:00:00.000","1994-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1850","Bedrijfsauto","UNIMOG","404",,"20080329",,"open wagen",,"N.v.t.","N.v.t.","6",,"2820","3500","2920",,,"19670509","19941117","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2008-03-29T00:00:00.000","1967-05-09T00:00:00.000","1994-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1852","Bedrijfsauto","UNIMOG","S/404.1",,"20240415",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3340","4750","3440",,,"19651025","19941221","Geen verstrekking in Open Data",,"Ja",,"1410",,,,,,"4",,"480",,,"210","N2",,,"tegen r. balk v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee","9500",,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","1965-10-25T00:00:00.000","1994-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1872","Bedrijfsauto","UNIMOG","UNIMAG 404S",,"20060727",,"open wagen",,"N.v.t.","N.v.t.","6",,"2906","4750","3006",,,"19650630","19950117","Geen verstrekking in Open Data",,"Ja",,"1844",,,,,,"4",,,,,"205","N2",,,"tegen r. balk 040 cm v. vooras","4750",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-27T00:00:00.000","1965-06-30T00:00:00.000","1995-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1918","Bedrijfsauto","UNIMOG","404.0",,"20211001",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2700","3375","2800",,,"19600630","19950420","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"210","N1",,,"tegen r. balk v. vooras","3375",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-10-01T00:00:00.000","1960-06-30T00:00:00.000","1995-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2148","Bedrijfsauto","UNIMOG","S/404.1",,"19951101",,"open wagen",,"N.v.t.","N.v.t.","6",,"2710","4750","2810",,,"19650120","19951101","Geen verstrekking in Open Data",,"Ja",,"2040",,,,,,"4",,,,,"214","N2",,,"tegen r. balk 040 cm v. vooras","4750",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-11-01T00:00:00.000","1965-01-20T00:00:00.000","1995-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2241","Bedrijfsauto","UNIMOG","S/404.1",,"20030726",,"open wagen",,"N.v.t.","N.v.t.","6",,"2820","3500","2920",,,"19660615","19960131","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2003-07-26T00:00:00.000","1966-06-15T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2270","Bedrijfsauto","UNIMOG","404",,"20040605",,"speciale groep",,"N.v.t.","N.v.t.","6",,"3250","3500","3350",,,"19640630","19960105","Geen verstrekking in Open Data",,"Nee",,"250",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","287","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2004-06-05T00:00:00.000","1964-06-30T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2333","Bedrijfsauto","UNIMOG","404",,"20040515",,"open wagen",,"N.v.t.","N.v.t.","6",,"2500","3500","2600",,,"19671120","19960227","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2004-05-15T00:00:00.000","1967-11-20T00:00:00.000","1996-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2600","Bedrijfsauto","UNIMOG","S 404",,"20150818",,"open wagen",,"N.v.t.","N.v.t.","6",,"2470","3500","2570",,,"19660303","19960723","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2015-08-18T00:00:00.000","1966-03-03T00:00:00.000","1996-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2710","Bedrijfsauto","UNIMOG","U 404 0",,"20000804",,"open wagen",,"N.v.t.","N.v.t.","6",,"2820","3500","2920",,,"19630228","19961212","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"212","N1",,,"tegen r. balk v. r. vooras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-08-04T00:00:00.000","1963-02-28T00:00:00.000","1996-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2799","Bedrijfsauto","UNIMOG","404.1",,"20040528",,"meetwagen",,"N.v.t.","N.v.t.","6",,"2650","3500","2750",,,"19611220","19970210","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 038 cm v. vooras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-05-28T00:00:00.000","1961-12-20T00:00:00.000","1997-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3098","Bedrijfsauto","UNIMOG","S/404.1",,"19980306",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3320","3500","3420","750",,"19690730","19971114","Geen verstrekking in Open Data",,"Ja",,"180",,"4750","4750",,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee","8250",,,,"Niet geregistreerd","NG","Ja",,"1998-03-06T00:00:00.000","1969-07-30T00:00:00.000","1997-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3317","Bedrijfsauto","UNIMOG","404",,"20011203",,"open wagen",,"N.v.t.","N.v.t.","6",,"2340","3500","2440",,,"19650630","19980325","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,,,,"211","N1",,,"tegen r. balk 038 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-12-03T00:00:00.000","1965-06-30T00:00:00.000","1998-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3576","Bedrijfsauto","UNIMOG","S/404.1",,"20181206",,"speciale groep","4","N.v.t.","N.v.t.","6",,"3200","3500","3300","750",,"19630216","19981217","Geen verstrekking in Open Data",,"Ja",,"300",,"4750","4750",,,"4",,,,,"220","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.02","289","Nee","Nee",,"Nee","8250",,,"2019","Geen oordeel","05","Ja",,"2018-12-06T00:00:00.000","1963-02-16T00:00:00.000","1998-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3603","Bedrijfsauto","UNIMOG","UNIMOG S/404.1",,"19990125",,"open wagen",,"N.v.t.","N.v.t.","6",,"2520","3500","2620",,,"19670620","19981228","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"197","N1",,,"r. tegen balk 020 cm v. vooras","3500",,,,,,,"0.02","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-01-25T00:00:00.000","1967-06-20T00:00:00.000","1998-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4116","Bedrijfsauto","UNIMOG","UNIMOG S1404.1",,"20240322",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3320","3500","3420","1400",,"19611127","20000413","Geen verstrekking in Open Data",,"Nee",,"180",,"3500","3500",,,"4",,,,,"212","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-03-22T00:00:00.000","1961-11-27T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4159","Bedrijfsauto","UNIMOG","404",,"20211126",,"open wagen",,"N.v.t.","N.v.t.","5",,"2794","3500","2894","750",,"19630630","19881007","Geen verstrekking in Open Data",,"Ja",,"706",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-11-26T00:00:00.000","1963-06-30T00:00:00.000","1988-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4194","Bedrijfsauto","UNIMOG","UNIMOG S/404.1",,"20210609",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3570","4750","3670",,,"19650202","20000619","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,"508","217","N2",,,"tegen r. balk 035 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","1965-02-02T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4224","Bedrijfsauto","UNIMOG","S 404-1",,"20150729",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2300","3050","3500","3150",,,"19650513","20000707","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-07-29T00:00:00.000","1965-05-13T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4280","Bedrijfsauto","UNIMOG","UNIMOG S/404/1",,"20240201",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","3500","2000",,,"19650405","20000814","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"210","N1",,,"r. tegen balk t.p.v. vooras","3500",,,,,,,"0.03","288","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2024-02-01T00:00:00.000","1965-04-05T00:00:00.000","2000-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4306","Bedrijfsauto","UNIMOG","UNIMOG 404",,"20180421",,"open wagen",,"N.v.t.","N.v.t.","6",,"2853","3500","2953",,,"19620222","20000915","Geen verstrekking in Open Data",,"Ja",,"647",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 050 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","290","Nee","Nee",,"Nee","4750",,,"2018","Geen oordeel","05","Ja",,"2018-04-21T00:00:00.000","1962-02-22T00:00:00.000","2000-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4328","Bedrijfsauto","UNIMOG","S/404.1",,"20220809",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3230","3500","3330",,,"19660503","20001006","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"215","N1",,,"tegen r. balk boven vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-08-09T00:00:00.000","1966-05-03T00:00:00.000","2000-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4338","Bedrijfsauto","UNIMOG","UNIMOG 404",,"20170106",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"3310","3500","3410",,,"19670714","20001018","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"212","N2",,,"tegen r. balk 038 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2017-01-06T00:00:00.000","1967-07-14T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
