"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL6859","Personenauto","FIAT","500 D GIARDINIERA",,"20180807",,"stationwagen",,"WIT","Niet geregistreerd","2",,"547",,"647",,,"19661021","20040511","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-08-07T00:00:00.000","1966-10-21T00:00:00.000","2004-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8309","Personenauto","FIAT","500 D GIARDINIERA",,"20201011",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"547",,"647",,,"19630630","20041208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-10-11T00:00:00.000","1963-06-30T00:00:00.000","2004-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9777","Personenauto","FIAT","500 D GIARDINIERA",,"20230715",,"stationwagen",,"BLAUW","Niet geregistreerd","2","499","547",,"647",,,"19690320","20050815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.03","194","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-07-15T00:00:00.000","1969-03-20T00:00:00.000","2005-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0949","Personenauto","FIAT","500 D GIARDINIERA",,"20150209",,"stationwagen",,"WIT","Niet geregistreerd","2","499","547","875","647",,,"19680228","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schutbord in kofferruimte","875",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-02-09T00:00:00.000","1968-02-28T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1495","Personenauto","FIAT","500 GIARDINIERA",,"20230411",,"stationwagen",,"GROEN","WIT","4","569","640",,"740",,,"19530228","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op brugstuk t.p.v. vooras",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","1953-02-28T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1764","Personenauto","FIAT","500 C",,"20130522",,"stationwagen","4","GRIJS","Niet geregistreerd","4","570","640",,"740",,,"19530228","20060721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in motorruimte",,,,,,,,"0.02","199","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-05-22T00:00:00.000","1953-02-28T00:00:00.000","2006-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2757","Personenauto","FIAT","500  ESTATE",,"20070215",,"stationwagen",,"GROEN","Niet geregistreerd","2","499","570",,"670",,,"19710603","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.02","196","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2007-02-15T00:00:00.000","1971-06-03T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2829","Personenauto","FIAT","500C TOPOLINO BELVEDERE",,"20070223",,"stationwagen",,"GROEN","Niet geregistreerd","4","570","710","980","810",,,"19520630","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen brugstuk onder motorkap","980",,,,,,,"0.01","200","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-02-23T00:00:00.000","1952-06-30T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3621","Personenauto","FIAT","500 D GIARDINIERA",,"20140816",,"stationwagen",,"WIT","Niet geregistreerd","2","499","547",,"647",,,"19670630","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-08-16T00:00:00.000","1967-06-30T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4389","Personenauto","FIAT","500 D GIARDINIERA",,"20071024",,"stationwagen",,"BLAUW","Niet geregistreerd","2","499","547","875","647",,,"19680205","20071024","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord","875",,,,,,"0","0.03","194","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1968-02-05T00:00:00.000","2007-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5192","Personenauto","FIAT","500 D GIARDINIERA",,"20080328",,"stationwagen","4","WIT","Niet geregistreerd","2","500","547","875","647",,,"19610816","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. v. kofferruimte","875",,,,,,"0","0.03","194","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-03-28T00:00:00.000","1961-08-16T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7429","Personenauto","FIAT","500",,"20230830",,"stationwagen","4","BLAUW","Niet geregistreerd","2","499","560",,"660",,,"19681231","20090311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord by kofferruimte",,,,,,,,"0.02","197","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-08-30T00:00:00.000","1968-12-31T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9433","Personenauto","FIAT","500 D GIARDINIERA",,"20100129",,"stationwagen",,"BLAUW","Niet geregistreerd","2","499","547","875","647",,,"19601209","20100129","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. schutbord","875",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-29T00:00:00.000","1960-12-09T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1188","Personenauto","FIAT","500C GIARDINIERA",,"20230104",,"stationwagen","4","GROEN","Niet geregistreerd","4","569","552",,"652",,,"19510228","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-01-04T00:00:00.000","1951-02-28T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1988","Personenauto","FIAT","500 C TOPOLINO",,"20110428",,"stationwagen","4","GROEN","WIT","4","569","640","1000","740",,,"19531124","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","1000",,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-28T00:00:00.000","1953-11-24T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2282","Personenauto","FIAT","500 D GIARDINIERA",,"20120118",,"stationwagen","4","BLAUW","Niet geregistreerd","2","500","533",,"633",,,"19651026","20110609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.02","196","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-01-18T00:00:00.000","1965-10-26T00:00:00.000","2011-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5697","Personenauto","FIAT","500C BELVEDERE",,"20130405",,"stationwagen","4","GROEN","Niet geregistreerd","4","569","650",,"750",,,"19540630","20130405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-05T00:00:00.000","1954-06-30T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5709","Personenauto","FIAT","500C BELVEDERE",,"20230726",,"stationwagen","4","BRUIN","Niet geregistreerd","4","569","630","1025","730",,,"19540101","20130408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. brugstuk motorruimte","1025",,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-26T00:00:00.000","1954-01-01T00:00:00.000","2013-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7332","Personenauto","FIAT","500 GIARDINIERA",,"20140409",,"stationwagen","5","GROEN","Niet geregistreerd","2","499","545",,"645",,,"19681124","20140409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-04-09T00:00:00.000","1968-11-24T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8671","Personenauto","FIAT","500 C",,"20141126",,"stationwagen","4","GROEN","Niet geregistreerd","4","569","670",,"770",,,"19540630","20141126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.01","200","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-11-26T00:00:00.000","1954-06-30T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1500","Personenauto","FIAT","NUOVA 500",,"20170217",,"stationwagen","4","BLAUW","Niet geregistreerd","2","499","511",,"611",,,"19710317","19941128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.04","184","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-02-17T00:00:00.000","1971-03-17T00:00:00.000","1994-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0739","Personenauto","FIAT","500 D GIARDINIERA",,"20151230",,"stationwagen","4","BLAUW","Niet geregistreerd","2","499","547","875","647",,,"19670101","20151230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"schutbord r.","875",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2015-12-30T00:00:00.000","1967-01-01T00:00:00.000","2015-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2105","Personenauto","FIAT","TOPOLINO 500C BELVEDERE",,"20230106",,"stationwagen","4","ROOD","ZWART","4","633","690",,"790",,,"19550211","20160907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.02","201","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-06T00:00:00.000","1955-02-11T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2547","Personenauto","FIAT","500 GIARDINIERA",,"20161124",,"stationwagen","4","WIT","Niet geregistreerd","2","500","525",,"625",,,"19630630","20161124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord by kofferruimte",,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-11-24T00:00:00.000","1963-06-30T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2725","Personenauto","FIAT","500 D GIARDINIERA",,"20170103",,"stationwagen","4","GROEN","Niet geregistreerd","2","499","547","875","647",,,"19640101","20170103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","875",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-01-03T00:00:00.000","1964-01-01T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4029","Personenauto","FIAT","500C",,"20170823",,"stationwagen","4","ROOD","ZWART","4","569","640",,"740",,,"19541220","20170823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-23T00:00:00.000","1954-12-20T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5044","Personenauto","FIAT","500 D GIARDINIERA",,"20221107",,"stationwagen","4","WIT","Niet geregistreerd","2","499","547","875","647",,,"19650101","20221107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","875",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-11-07T00:00:00.000","1965-01-01T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5670","Personenauto","FIAT","NUOVA 500 GIARDINIERA",,"20180612",,"stationwagen","4","BLAUW","Niet geregistreerd","2","499","560",,"660",,,"19720225","20180612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-06-12T00:00:00.000","1972-02-25T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6769","Personenauto","FIAT","500C BELVEDERE",,,,"stationwagen","4","GROEN","Niet geregistreerd","4","570","670",,"770",,,"19520228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,,"1952-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6957","Personenauto","FIAT","TOPOLINO GIARDINIERA WOODY",,"20190102",,"stationwagen","4","GROEN","Niet geregistreerd","4","569","670",,"770",,,"19500919","20190102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by vooras",,"500 C",,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-01-02T00:00:00.000","1950-09-19T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8900","Personenauto","FIAT","500 GIARDINIERA",,"20191108",,"stationwagen","4","BRUIN","Niet geregistreerd","2","499","525",,"625",,,"19640605","20191108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.02","196","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-11-08T00:00:00.000","1964-06-05T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9164","Personenauto","FIAT","1500 FAMILIALE",,"20200114",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1481","1000",,"1100",,,"19650630","20200114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-14T00:00:00.000","1965-06-30T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
