"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LFZD26","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC E2","19950324","19950324","ZWART",,"cabriolet"
"Personenauto","LH98ZJ","PORSCHE","911 CARRERA CABRIOLET","19840810","19840810","ZWART",,"cabriolet"
"Personenauto","LJXN81","PORSCHE","911 CARRERA CABRIOLET K6","19870723","19950501","BLAUW",,"cabriolet"
"Personenauto","LLDX13","PORSCHE","911 CARRERA CABRIOLET TL","19850920","19950501","ZWART",,"cabriolet"
"Personenauto","LLFZ27","PORSCHE","911 CARRERA CABRIOLET E2","19950508","19950508","GRIJS",,"cabriolet"
"Personenauto","LLHR90","PORSCHE","911 CARRERA CABRIOLET","19860701","19950503","ROOD",,"cabriolet"
"Personenauto","LLLB60","PORSCHE","911 CARRERA CABRIOLET E2","19940815","19951019","BLAUW",,"cabriolet"
"Personenauto","LLVF32","PORSCHE","911 CARRERA CABRIOLET K6","19861016","19950517","BLAUW",,"cabriolet"
"Personenauto","LNHZ18","PORSCHE","911 CARRERA CABRIOLET E2","19950522","19950522","BLAUW",,"cabriolet"
"Personenauto","LNNN70","PORSCHE","911 CARRERA CABRIOLET","19831102","19950522","ZWART",,"cabriolet"
"Personenauto","LNRH46","PORSCHE","911 CARRERA CABRIOLET U9","19890403","19950706","BLAUW",,"cabriolet"
"Personenauto","LPDZ85","PORSCHE","911 CARRERA CABRIOLET E2","19950601","19950601","GRIJS",,"cabriolet"
"Personenauto","LPFH85","PORSCHE","911 CARRERA CABRIOLET","19861023","19950602","BLAUW",,"cabriolet"
"Personenauto","LRPX85","PORSCHE","911 CARRERA CABRIOLET","19890228","19950621","ROOD",,"cabriolet"
"Personenauto","LRTZ78","PORSCHE","911 CARRERA CABRIOLET","19841101","19950703","GRIJS",,"cabriolet"
"Personenauto","LRXL80","PORSCHE","911 CARRERA CABRIOLET","19860722","19950627","ROOD",,"cabriolet"
"Personenauto","LSBP48","PORSCHE","911 CARRERA CABRIOLET","19870710","19950627","BLAUW",,"cabriolet"
"Personenauto","LSHS61","PORSCHE","911 CARRERA CABRIOLET","19860513","19950704","GRIJS",,"cabriolet"
"Personenauto","LSPG98","PORSCHE","911 CARRERA CABRIOLET","19831021","19950704","GRIJS",,"cabriolet"
"Personenauto","LSPH39","PORSCHE","911 CARRERA CABRIOLET","19840416","19950704","ROOD",,"cabriolet"
"Personenauto","LSRR95","PORSCHE","911 CARRERA CABRIOLET U9","19880419","19950727","ROOD",,"cabriolet"
"Personenauto","LTBZ49","PORSCHE","911 CARRERA CABRIOLET E2","19950714","19950714","GRIJS",,"cabriolet"
"Personenauto","LTFD61","PORSCHE","911 CARRERA CABRIOLET","19870701","19950714","BLAUW",,"cabriolet"
"Personenauto","LTHD60","PORSCHE","911 CARRERA CABRIOLET","19860625","19950717","BLAUW",,"cabriolet"
"Personenauto","LTPR19","PORSCHE","911 CARRERA CABRIOLET","19860506","19950808","GRIJS",,"cabriolet"
"Personenauto","LTRS65","PORSCHE","911 CARRERA CABRIOLET TL","19850415","19950724","ZWART",,"cabriolet"
"Personenauto","LTXZ22","PORSCHE","911 CARRERA CABRIOLET","19870512","19950727","BLAUW",,"cabriolet"
"Personenauto","LVBT42","PORSCHE","911 CARRERA CABRIOLET","19860228","19950802","ROOD",,"cabriolet"
"Personenauto","LVFX76","PORSCHE","911 CARRERA CABRIOLET","19870508","19950817","BRUIN",,"cabriolet"
"Personenauto","LVRJ01","PORSCHE","911 CARRERA CABRIOLET","19860107","19950811","WIT",,"cabriolet"
"Personenauto","LVTF82","PORSCHE","911 CARRERA CABRIOLET","19860911","19960318","ROOD",,"cabriolet"
"Personenauto","LXBR11","PORSCHE","911 CARRERA CABRIOLET E2","19950823","19950823","PAARS",,"cabriolet"
"Personenauto","LXDZ48","PORSCHE","911 CARRERA CABRIOLET","19870228","19961019","GRIJS",,"cabriolet"
"Personenauto","LZBL86","PORSCHE","911 CARRERA CABRIOLET K6","19870326","19950911","GRIJS",,"cabriolet"
"Personenauto","NBDF21","PORSCHE","911 CARRERA CABRIOLET","19850403","19951009","BLAUW",,"cabriolet"
"Personenauto","NDZL49","PORSCHE","911 CARRERA CABRIOLET","19840410","19951027","BRUIN",,"cabriolet"
"Personenauto","NF62XL","PORSCHE","911 CARRERA CABRIOLET","19850508","19850508","WIT",,"cabriolet"
"Personenauto","NFRR59","PORSCHE","911 CARRERA CABRIOLET U9","19890828","19951110","GROEN",,"cabriolet"
"Personenauto","NG333D","PORSCHE","911 CARRERA CABRIOLET","19840228","20220111","ROOD",,"cabriolet"
"Personenauto","NG759L","PORSCHE","911 CARRERA CABRIOLET","19840228","20171125","ROOD",,"cabriolet"
"Personenauto","NGBJ90","PORSCHE","911 CARRERA CABRIOLET U9","19880104","19951122","BLAUW",,"cabriolet"
"Personenauto","NGDF80","PORSCHE","911 CARRERA CABRIOLET E2","19940228","19951206","ZWART",,"cabriolet"
"Personenauto","NGRD97","PORSCHE","911 CARRERA CABRIOLET E2","19950929","19951129","ROOD",,"cabriolet"
"Personenauto","NHDJ78","PORSCHE","911 CARRERA CABRIOLET","19870917","19951218","BLAUW",,"cabriolet"
"Personenauto","NJ61ST","PORSCHE","911 CARRERA CABRIOLET","19850718","19850718","BLAUW",,"cabriolet"
"Personenauto","NJ91HG","PORSCHE","911 CARRERA CABRIOLET","19850611","19850611","BLAUW",,"cabriolet"
"Personenauto","NL48LL","PORSCHE","911 CARRERA CABRIOLET","19850718","19850718","BLAUW",,"cabriolet"
"Personenauto","NLPG14","PORSCHE","911 CARRERA CABRIOLET","19860505","19960116","GRIJS",,"cabriolet"
"Personenauto","NN995X","PORSCHE","911 CARRERA CABRIOLET","19890228","20180518","WIT",,"cabriolet"
"Personenauto","NNGN22","PORSCHE","911 CARRERA CABRIOLET K6","19870801","19960124","GROEN",,"cabriolet"
"Personenauto","NPHH81","PORSCHE","911 CARRERA CABRIOLET","19880318","19960209","ZWART",,"cabriolet"
"Personenauto","NPPD84","PORSCHE","911 CARRERA CABRIOLET","19861001","19960213","ZWART",,"cabriolet"
"Personenauto","NPXV07","PORSCHE","911 CARRERA CABRIOLET","19880722","19960220","BLAUW",,"cabriolet"
"Personenauto","NRBV75","PORSCHE","911 CARRERA CABRIOLET E2","19940804","19960306","GRIJS",,"cabriolet"
"Personenauto","NRFJ17","PORSCHE","911 CARRERA CABRIOLET","19840412","19960222","WIT",,"cabriolet"
"Personenauto","NSLS80","PORSCHE","911 CARRERA CABRIOLET","19870526","19960312","BLAUW",,"cabriolet"
"Personenauto","NTZZ17","PORSCHE","911 CARRERA CABRIOLET","19960404","19960404","BLAUW",,"cabriolet"
"Personenauto","NV418F","PORSCHE","911 CARRERA CABRIOLET","19950228","20170425","ZWART",,"cabriolet"
"Personenauto","NV78KJ","PORSCHE","911 CARRERA CABRIOLET","19860115","19860115","WIT",,"cabriolet"
"Personenauto","NVSN72","PORSCHE","911 CARRERA CABRIOLET","19860218","19960429","ROOD",,"cabriolet"
"Personenauto","NVVT19","PORSCHE","911 CARRERA CABRIOLET","19880330","19960415","BLAUW",,"cabriolet"
"Personenauto","NVZL30","PORSCHE","911 CARRERA CABRIOLET U9","19880301","19960617","BLAUW",,"cabriolet"
"Personenauto","NX894K","PORSCHE","911 CARRERA CABRIOLET K6","19870602","20170505","ROOD",,"cabriolet"
"Personenauto","NXNP33","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19950310","19960506","ZWART",,"cabriolet"
"Personenauto","NXZX79","PORSCHE","911 CARRERA CABRIOLET U9","19890424","19960607","ZWART",,"cabriolet"
"Personenauto","NY08PX","PORSCHE","911 CARRERA CABRIOLET","19860102","19860102","WIT",,"cabriolet"
"Personenauto","NZDT08","PORSCHE","911 CARRERA CABRIOLET FB","19860507","19960629","WIT",,"cabriolet"
"Personenauto","NZDT53","PORSCHE","911 CARRERA CABRIOLET","19870625","19970822","BLAUW",,"cabriolet"
"Personenauto","NZRS78","PORSCHE","911 CARRERA CABRIOLET","19880622","19960503","ZWART",,"cabriolet"
"Personenauto","P162JH","PORSCHE","911 CARRERA CABRIOLET","19860630","20220328","BLAUW",,"cabriolet"
"Personenauto","P658NR","PORSCHE","911 CARRERA CABRIOLET","19860228","20220504","ZWART",,"cabriolet"
"Personenauto","P705PX","PORSCHE","911 CARRERA CABRIOLET","19970301","20220511","ROOD",,"cabriolet"
"Personenauto","PBDS53","PORSCHE","911 CARRERA CABRIOLET","19870603","19971104","WIT",,"cabriolet"
"Personenauto","PBDS94","PORSCHE","911 CARRERA CABRIOLET K6","19871016","19960510","BLAUW",,"cabriolet"
"Personenauto","PBPG42","PORSCHE","911 CARRERA CABRIOLET TL","19860325","19960530","BLAUW",,"cabriolet"
"Personenauto","PBPG62","PORSCHE","911 CARRERA CABRIOLET","19861017","19960515","WIT",,"cabriolet"
"Personenauto","PBSL46","PORSCHE","911 CARRERA CABRIOLET","19870212","19960524","GROEN",,"cabriolet"
"Personenauto","PBZS20","PORSCHE","911 CARRERA CABRIOLET E2","19940419","19970527","GEEL",,"cabriolet"
"Personenauto","PD786R","PORSCHE","911 CARRERA CABRIOLET","19860228","20180428","WIT",,"cabriolet"
"Personenauto","PDPV42","PORSCHE","911 CARRERA CABRIOLET","19860211","19960531","WIT",,"cabriolet"
"Personenauto","PG279H","PORSCHE","911 CARRERA CABRIOLET","19860228","20230116","ZWART",,"cabriolet"
"Personenauto","PGBN88","PORSCHE","911 CARRERA CABRIOLET K6","19871207","19960704","BLAUW",,"cabriolet"
"Personenauto","PGFN51","PORSCHE","911 CARRERA CABRIOLET E2","19940921","19960625","GROEN",,"cabriolet"
"Personenauto","PGHB12","PORSCHE","911 CARRERA CABRIOLET","19840821","19960627","ROOD",,"cabriolet"
"Personenauto","PH40TZ","PORSCHE","911 CARRERA CABRIOLET","19860327","19860327","BLAUW",,"cabriolet"
"Personenauto","PHXF57","PORSCHE","911 CARRERA CABRIOLET","19880118","19960715","ZWART",,"cabriolet"
"Personenauto","PHXG34","PORSCHE","911 CARRERA CABRIOLET U9","19880526","19961010","ZWART",,"cabriolet"
"Personenauto","PHZJ27","PORSCHE","911 CARRERA CABRIOLET K6","19860401","19960716","ZWART",,"cabriolet"
"Personenauto","PJ520B","PORSCHE","911 CARRERA CABRIOLET","19900630","20180907","ROOD",,"cabriolet"
"Personenauto","PK304H","PORSCHE","911 CARRERA CABRIOLET","19991206","20170710","GEEL",,"cabriolet"
"Personenauto","PK72LG","PORSCHE","911 CARRERA CABRIOLET FB","19840630","19860422","ZWART",,"cabriolet"
"Personenauto","PNLD60","PORSCHE","911 CARRERA CABRIOLET","19880527","19960830","ROOD",,"cabriolet"
"Personenauto","PNTS98","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940531","19960907","ZWART",,"cabriolet"
"Personenauto","PSPF91","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940620","19961022","PAARS",,"cabriolet"
"Personenauto","PT20LK","PORSCHE","911 CARRERA CABRIOLET","19860626","19860626","BLAUW",,"cabriolet"
"Personenauto","PTHZ70","PORSCHE","911 CARRERA CABRIOLET U9","19890330","19961123","ZWART",,"cabriolet"
"Personenauto","PTRZ92","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC","19961108","19961108","ZWART",,"cabriolet"
"Personenauto","PTVT50","PORSCHE","911 CARRERA CABRIOLET","19880104","19961115","BLAUW",,"cabriolet"
"Personenauto","PTXT80","PORSCHE","911 CARRERA CABRIOLET","19890616","19961113","BLAUW",,"cabriolet"
"Personenauto","PVHT84","PORSCHE","911 CARRERA CABRIOLET","19870310","19980518","ROOD",,"cabriolet"
"Personenauto","PVTL20","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19960630","19961216","GROEN",,"cabriolet"
"Personenauto","PXDT53","PORSCHE","911 CARRERA CABRIOLET E2","19940511","19961217","BLAUW",,"cabriolet"
"Personenauto","PZBD95","PORSCHE","911 CARRERA CABRIOLET U9","19890117","19970115","GRIJS",,"cabriolet"
"Personenauto","RBVB78","PORSCHE","911 CARRERA CABRIOLET","19880121","19970117","GRIJS",,"cabriolet"
"Personenauto","RBXJ23","PORSCHE","911 CARRERA CABRIOLET","19860818","19970131","BLAUW",,"cabriolet"
"Personenauto","RD461J","PORSCHE","911 CARRERA CABRIOLET","19970101","20171025","BLAUW",,"cabriolet"
"Personenauto","RDRS32","PORSCHE","911 CARRERA CABRIOLET","19870416","19970204","BLAUW",,"cabriolet"
"Personenauto","RFTP07","PORSCHE","911 CARRERA CABRIOLET U9","19860721","19970326","ZWART",,"cabriolet"
"Personenauto","RFXX39","PORSCHE","911 CARRERA CABRIOLET K6","19880701","19970218","ZWART",,"cabriolet"
"Personenauto","RGZV61","PORSCHE","911 CARRERA CABRIOLET","19831014","19970303","BLAUW",,"cabriolet"
"Personenauto","RHHF36","PORSCHE","911 CARRERA CABRIOLET","19880330","19970306","ZWART",,"cabriolet"
"Personenauto","RHPH50","PORSCHE","911 CARRERA CABRIOLET","19881014","19970313","BLAUW",,"cabriolet"
"Personenauto","RNBG62","PORSCHE","911 CARRERA CABRIOLET FB","19850207","19970418","BEIGE",,"cabriolet"
"Personenauto","RNLJ25","PORSCHE","911 CARRERA CABRIOLET","19860808","19970416","BLAUW",,"cabriolet"
"Personenauto","RNNN14","PORSCHE","911 CARRERA CABRIOLET","19880330","19970522","WIT",,"cabriolet"
"Personenauto","RNVS62","PORSCHE","911 CARRERA CABRIOLET K6","19880624","19970523","GRIJS",,"cabriolet"
"Personenauto","RPBX11","PORSCHE","911 CARRERA CABRIOLET U9","19890622","19970424","BLAUW",,"cabriolet"
"Personenauto","RPHT04","PORSCHE","911 CARRERA CABRIOLET E2","19960131","19970520","BLAUW",,"cabriolet"
"Personenauto","RPZV05","PORSCHE","911 CARRERA CABRIOLET TL","19850926","19970512","GRIJS",,"cabriolet"
"Personenauto","RTDR36","PORSCHE","911 CARRERA CABRIOLET","19880623","19970804","ZWART",,"cabriolet"
"Personenauto","RTGP47","PORSCHE","911 CARRERA CABRIOLET","19870313","19970612","ROOD",,"cabriolet"
"Personenauto","RTNN97","PORSCHE","911 CARRERA CABRIOLET","19850523","19970616","BLAUW",,"cabriolet"
"Personenauto","RTPT73","PORSCHE","911 CARRERA CABRIOLET","19880525","19970624","BLAUW",,"cabriolet"
"Personenauto","RTPV13","PORSCHE","911 CARRERA CABRIOLET","19880506","19980206","ROOD",,"cabriolet"
"Personenauto","RTPV41","PORSCHE","911 CARRERA CABRIOLET","19881013","19970618","ZWART",,"cabriolet"
"Personenauto","RVLX95","PORSCHE","911 CARRERA CABRIOLET U9","19871022","19970703","BLAUW",,"cabriolet"
"Personenauto","RVLZ31","PORSCHE","911 CARRERA CABRIOLET E2","19950125","19980328","BLAUW",,"cabriolet"
"Personenauto","RVTS86","PORSCHE","911 CARRERA CABRIOLET","19840228","19970701","BLAUW",,"cabriolet"
"Personenauto","RX23ZB","PORSCHE","911 CARRERA CABRIOLET","19870501","19870501","ROOD",,"cabriolet"
"Personenauto","RX68GV","PORSCHE","911 CARRERA CABRIOLET","19860203","19860203","GRIJS",,"cabriolet"
"Personenauto","RXPB69","PORSCHE","911 CARRERA CABRIOLET","19850129","19970908","BLAUW",,"cabriolet"
"Personenauto","S150ZL","PORSCHE","911 CARRERA CABRIOLET","19850228","20230501","ROOD",,"cabriolet"
"Personenauto","SBTJ07","PORSCHE","911 CARRERA CABRIOLET","19851202","19970826","WIT",,"cabriolet"
"Personenauto","SFLB62","PORSCHE","911 CARRERA CABRIOLET","19960722","19971015","ZWART",,"cabriolet"
"Personenauto","SFND12","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940706","19970910","BLAUW",,"cabriolet"
"Personenauto","SFNX65","PORSCHE","911 CARRERA CABRIOLET","19960418","19970911","BLAUW",,"cabriolet"
"Personenauto","SFTT35","PORSCHE","911 CARRERA CABRIOLET","19890224","19971021","ZWART",,"cabriolet"
"Personenauto","SGBS23","PORSCHE","911 CARRERA CABRIOLET TL","19890403","19970917","WIT",,"cabriolet"
"Personenauto","SGHN94","PORSCHE","911 CARRERA CABRIOLET E2","19940707","19970924","BLAUW",,"cabriolet"
"Personenauto","SHZF02","PORSCHE","911 CARRERA CABRIOLET","19880428","19971015","ZWART",,"cabriolet"
"Personenauto","SL86FB","PORSCHE","911 CARRERA CABRIOLET","19860630","19871014","BLAUW",,"cabriolet"
"Personenauto","SNST36","PORSCHE","911 CARRERA CABRIOLET","19890403","19980408","GRIJS",,"cabriolet"
"Personenauto","SPTB23","PORSCHE","911 CARRERA CABRIOLET FB","19850906","19980113","GRIJS",,"cabriolet"
"Personenauto","SRJF37","PORSCHE","911 CARRERA CABRIOLET","19970228","19980122","ZWART",,"cabriolet"
"Personenauto","STTG83","PORSCHE","911 CARRERA CABRIOLET","19880419","19980119","ROOD",,"cabriolet"
"Personenauto","STXX80","PORSCHE","911 CARRERA CABRIOLET","19840508","19980203","BLAUW",,"cabriolet"
"Personenauto","SXPG88","PORSCHE","911 CARRERA CABRIOLET","19851010","19980209","ZWART",,"cabriolet"
"Personenauto","SXTT78","PORSCHE","911 CARRERA CABRIOLET","19880427","19980302","ZWART",,"cabriolet"
"Personenauto","SY56TS","PORSCHE","911 CARRERA CABRIOLET","19860630","19880206","WIT",,"cabriolet"
"Personenauto","SZHV12","PORSCHE","911 CARRERA CABRIOLET TL K6","19850424","19980219","ZWART",,"cabriolet"
"Personenauto","SZHZ52","PORSCHE","911 CARRERA CABRIOLET K6","19871014","19980326","BLAUW",,"cabriolet"
"Personenauto","SZLP65","PORSCHE","911 CARRERA CABRIOLET E2","19940310","19980320","GRIJS",,"cabriolet"
"Personenauto","T762SK","PORSCHE","911 CARRERA CABRIOLET","19850630","20230818","GRIJS",,"cabriolet"
"Personenauto","TDPH76","PORSCHE","911 CARRERA CABRIOLET","19870327","19980318","ZWART",,"cabriolet"
"Personenauto","TF65RN","PORSCHE","911 CARRERA CABRIOLET","19840630","19880520","ZWART",,"cabriolet"
"Personenauto","TF698R","PORSCHE","911 CARRERA CABRIOLET","19870228","20180716","WIT",,"cabriolet"
"Personenauto","TFBF78","PORSCHE","911 CARRERA CABRIOLET","19880412","19980401","ROOD",,"cabriolet"
"Personenauto","TFTS33","PORSCHE","911 CARRERA CABRIOLET","19840629","19980414","ZWART",,"cabriolet"
"Personenauto","TFZL67","PORSCHE","911 CARRERA CABRIOLET TL","19880309","19980409","ROOD",,"cabriolet"
"Personenauto","TG44NK","PORSCHE","911 CARRERA CABRIOLET","19880428","19880428","GRIJS",,"cabriolet"
"Personenauto","TGNZ36","PORSCHE","911 CARRERA CABRIOLET","19830901","19980710","WIT",,"cabriolet"
"Personenauto","TGRF91","PORSCHE","911 CARRERA CABRIOLET","19860228","19980415","GRIJS",,"cabriolet"
"Personenauto","THVB12","PORSCHE","911 CARRERA CABRIOLET","19830113","19980609","WIT",,"cabriolet"
"Personenauto","THVB20","PORSCHE","911 CARRERA CABRIOLET","19870425","19980520","ROOD",,"cabriolet"
"Personenauto","TJFN70","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940609","19980506","ZWART",,"cabriolet"
"Personenauto","TLFZ41","PORSCHE","911 CARRERA CABRIOLET","19890328","19980514","BLAUW",,"cabriolet"
"Personenauto","TNDS85","PORSCHE","911 CARRERA CABRIOLET TL","19861024","19980608","ROOD",,"cabriolet"
"Personenauto","TNGH24","PORSCHE","911 CARRERA CABRIOLET","19870326","19990108","GROEN",,"cabriolet"
"Personenauto","TS65RZ","PORSCHE","911 CARRERA CABRIOLET","19881028","19881028","ROOD",,"cabriolet"
"Personenauto","TSDG10","PORSCHE","911 CARRERA CABRIOLET","19940722","19980706","GRIJS",,"cabriolet"
"Personenauto","TT017V","PORSCHE","911 CARRERA CABRIOLET E2","19950307","20181030","BLAUW",,"cabriolet"
"Personenauto","TTRN12","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940505","19980728","BLAUW",,"cabriolet"
"Personenauto","TTRN37","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19950413","19980728","ZWART",,"cabriolet"
"Personenauto","TVXT92","PORSCHE","911 CARRERA CABRIOLET","19840829","19981221","ZWART",,"cabriolet"
"Personenauto","TXLX77","PORSCHE","911 CARRERA CABRIOLET E2","19940801","19980828","GRIJS",,"cabriolet"
"Personenauto","XB48BJ","PORSCHE","911 CARRERA CABRIOLET","19890221","19890221","GRIJS",,"cabriolet"
"Personenauto","XFBF01","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC","19960130","19981019","BLAUW",,"cabriolet"
"Personenauto","XFRJ15","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940516","19981111","BLAUW",,"cabriolet"
"Personenauto","XL13YT","PORSCHE","911 CARRERA CABRIOLET","19890630","19890630","BLAUW",,"cabriolet"
"Personenauto","XNZN57","PORSCHE","911 CARRERA CABRIOLET E2","19940813","19990224","BLAUW",,"cabriolet"
"Personenauto","XP03XZ","PORSCHE","911 CARRERA CABRIOLET TL","19840630","19890822","ROOD",,"cabriolet"
"Personenauto","XPGZ21","PORSCHE","911 CARRERA CABRIOLET","19960718","19990111","BLAUW",,"cabriolet"
"Personenauto","XXPF49","PORSCHE","911 CARRERA CABRIOLET E2","19940308","19990519","GRIJS",,"cabriolet"
"Personenauto","XXRT97","PORSCHE","911 CARRERA CABRIOLET E2","19940506","19990510","BLAUW",,"cabriolet"
"Personenauto","XXRV29","PORSCHE","911 CARRERA CABRIOLET","19860425","19990305","BLAUW",,"cabriolet"
"Personenauto","YB64LR","PORSCHE","911 CARRERA CABRIOLET K6","19880630","19900202","BLAUW",,"cabriolet"
"Personenauto","YN51XT","PORSCHE","911 CARRERA CABRIOLET","19880630","19900620","ZWART",,"cabriolet"
"Personenauto","YS53NX","PORSCHE","911 CARRERA CABRIOLET","19830630","19910427","BRUIN",,"cabriolet"
"Personenauto","ZBFG13","PORSCHE","911 CARRERA CABRIOLET E2","19940420","19990324","GRIJS",,"cabriolet"
"Personenauto","ZDHB33","PORSCHE","911 CARRERA CABRIOLET E2","19940511","19990406","GROEN",,"cabriolet"
"Personenauto","ZFJB19","PORSCHE","911 CARRERA CABRIOLET E2","19950802","19990511","BLAUW",,"cabriolet"
"Personenauto","ZGPJ89","PORSCHE","911 CARRERA CABRIOLET E2","19940503","19990506","GRIJS",,"cabriolet"
"Personenauto","ZJSX69","PORSCHE","911 CARRERA CABRIOLET","19970307","19990526","BLAUW",,"cabriolet"
"Personenauto","ZJXD11","PORSCHE","911 CARRERA CABRIOLET","19880325","19970417","GRIJS",,"cabriolet"
"Personenauto","ZLZD89","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19950609","19990621","GRIJS",,"cabriolet"
"Personenauto","30NVBL","PORSCHE","911 CARRERA CABRIOLET E2","19940309","20040223","GRIJS",,"cabriolet"
"Personenauto","42GDRV","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940603","20001003","ROOD",,"cabriolet"
"Personenauto","43DGGB","PORSCHE","911 CARRERA CABRIOLET E2","19940527","19990726","BLAUW",,"cabriolet"
"Personenauto","XDSH49","PORSCHE","911 CARRERA CABRIOLET E2","19940708","19981024","BLAUW",,"cabriolet"
"Personenauto","PVZB51","PORSCHE","911 CARRERA CABRIOLET","19961219","19961219","GEEL",,"cabriolet"
"Personenauto","SVLH07","PORSCHE","911 CARRERA CABRIOLET","19890314","19980313","BLAUW",,"cabriolet"
"Personenauto","06NBZP","PORSCHE","911 CARRERA CABRIOLET E2","19940330","20030718","BLAUW",,"cabriolet"
"Personenauto","JDSG94","PORSCHE","911 CARRERA CABRIOLET","19851108","19940628","ZWART",,"cabriolet"
"Personenauto","ZFVP59","PORSCHE","911 CARRERA CABRIOLET","19840701","19990504","BLAUW",,"cabriolet"
