"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N766JP","MG","MG RX6 PLUG-IN HYBRID","20211108","20211108","ZWART","38640","hatchback"
"Personenauto","N771JP","MG","MG RX6 PLUG-IN HYBRID","20211109","20211109","ZWART","37640","hatchback"
"Personenauto","N772JP","MG","MG RX6 PLUG-IN HYBRID","20211103","20211103","ZWART","34640","hatchback"
"Personenauto","N773JP","MG","MG RX6 PLUG-IN HYBRID","20211103","20211103","GRIJS","34640","hatchback"
"Personenauto","N774JP","MG","MG RX6 PLUG-IN HYBRID","20211029","20211029","ZWART","34640","hatchback"
"Personenauto","N780NK","MG","MG RX6 PLUG-IN HYBRID","20211123","20211123","GRIJS","37640","hatchback"
"Personenauto","N813DZ","MG","MG RX6 PLUG-IN HYBRID","20211004","20211004","ROOD","51561","hatchback"
"Personenauto","N841FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","WIT","33990","hatchback"
"Personenauto","N878FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","WIT","33990","hatchback"
"Personenauto","N911BD","MG","MG RX6 PLUG-IN HYBRID","20210908","20210908","ROOD","37640","hatchback"
"Personenauto","N912DF","MG","MG RX6 PLUG-IN HYBRID","20210923","20210923","WIT","36990","hatchback"
"Personenauto","N919FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","GRIJS","34640","hatchback"
"Personenauto","N921FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","ZWART","34640","hatchback"
"Personenauto","N946FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","ROOD","34640","hatchback"
"Personenauto","N951RJ","MG","MG RX6 PLUG-IN HYBRID","20211213","20211213","ZWART","37640","hatchback"
"Personenauto","N959PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","WIT","36990","hatchback"
"Personenauto","N961PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","WIT","36990","hatchback"
"Personenauto","N963PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","ROOD","34640","hatchback"
"Personenauto","N964PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","ROOD","34640","hatchback"
"Personenauto","N966PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","ROOD","34640","hatchback"
"Personenauto","N969VJ","MG","MG RX6 PLUG-IN HYBRID","20220110","20220110","GRIJS","37640","hatchback"
"Personenauto","N974HT","MG","MG RX6 PLUG-IN HYBRID","20211029","20211029","GRIJS","37640","hatchback"
"Personenauto","N996NB","MG","MG RX6 PLUG-IN HYBRID","20211202","20211202","ZWART","37640","hatchback"
"Personenauto","P022BF","MG","MG RX6 PLUG-IN HYBRID","20220131","20220131","ZWART","37640","hatchback"
"Personenauto","P069BL","MG","MG RX6 PLUG-IN HYBRID","20220218","20220218","ZWART","38640","hatchback"
"Personenauto","P079BL","MG","MG RX6 PLUG-IN HYBRID","20220131","20220131","GRIJS","37640","hatchback"
"Personenauto","P110VL","MG","MG RX6 PLUG-IN HYBRID","20220624","20220624","WIT","37590","hatchback"
"Personenauto","P114VL","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","GRIJS","38240","hatchback"
"Personenauto","P144TN","MG","MG RX6 PLUG-IN HYBRID","20220614","20220614","GRIJS","38240","hatchback"
"Personenauto","P147TN","MG","MG RX6 PLUG-IN HYBRID","20220629","20220629","ROOD","37640","hatchback"
"Personenauto","P168TH","MG","MG RX6 PLUG-IN HYBRID","20210525","20220602","GRIJS","36981","hatchback"
"Personenauto","P189XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P190XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","GRIJS","39240","hatchback"
"Personenauto","P193XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","38590","hatchback"
"Personenauto","P194XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","38590","hatchback"
"Personenauto","P195XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","GRIJS","39240","hatchback"
"Personenauto","P196XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P197XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P198XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P199XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P201XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P202XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P203XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P212NB","MG","MG RX6 PLUG-IN HYBRID","20220613","20220613","WIT","36990","hatchback"
"Personenauto","P222XN","MG","MG RX6 PLUG-IN HYBRID","20210630","20220628","ZWART","36821","hatchback"
"Personenauto","P223XN","MG","MG RX6 PLUG-IN HYBRID","20210209","20220627","ROOD","36821","hatchback"
"Personenauto","P224SB","MG","MG RX6 PLUG-IN HYBRID","20220722","20220722","GRIJS","37640","hatchback"
"Personenauto","P257SB","MG","MG RX6 PLUG-IN HYBRID","20220530","20220530","GRIJS","37640","hatchback"
"Personenauto","P327RB","MG","MG RX6 PLUG-IN HYBRID","20220524","20220524","GRIJS","37640","hatchback"
"Personenauto","P358NL","MG","MG RX6 PLUG-IN HYBRID","20220510","20220510","WIT","36990","hatchback"
"Personenauto","P359NL","MG","MG RX6 PLUG-IN HYBRID","20220429","20220429","WIT","36990","hatchback"
"Personenauto","P381LS","MG","MG RX6 PLUG-IN HYBRID","20220418","20220418","GRIJS","37640","hatchback"
"Personenauto","P434FT","MG","MG RX6 PLUG-IN HYBRID","20220228","20220228","GRIJS","37640","hatchback"
"Personenauto","P435DT","MG","MG RX6 PLUG-IN HYBRID","20220218","20220218","WIT","36990","hatchback"
"Personenauto","P495RG","MG","MG RX6 PLUG-IN HYBRID","20220613","20220613","ROOD","37640","hatchback"
"Personenauto","P520XF","MG","MG RX6 PLUG-IN HYBRID","20220628","20220628","GRIJS","38240","hatchback"
"Personenauto","P627KF","MG","MG RX6 PLUG-IN HYBRID","20220331","20220331","WIT","36990","hatchback"
"Personenauto","P630PK","MG","MG RX6 PLUG-IN HYBRID","20220510","20220510","GRIJS","37640","hatchback"
"Personenauto","P799HG","MG","MG RX6 PLUG-IN HYBRID","20220314","20220314","WIT","36990","hatchback"
"Personenauto","P873VR","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","ZWART","38240","hatchback"
"Personenauto","P891KF","MG","MG RX6 PLUG-IN HYBRID","20220423","20220423","ZWART","37640","hatchback"
"Personenauto","P973LV","MG","MG RX6 PLUG-IN HYBRID","20220421","20220421","GRIJS","38640","hatchback"
"Personenauto","P997VD","MG","MG RX6 PLUG-IN HYBRID","20220617","20220617","GRIJS","38240","hatchback"
"Personenauto","R100FH","MG","MG RX6 PLUG-IN HYBRID","20210525","20220805","ZWART","34821","hatchback"
"Personenauto","R422DG","MG","MG RX6 PLUG-IN HYBRID","20210525","20230204","GRIJS","37639","hatchback"
"Personenauto","R427DT","MG","MG RX6 PLUG-IN HYBRID","20211118","20220812","GRIJS","37639","hatchback"
"Personenauto","R498FH","MG","MG RX6 PLUG-IN HYBRID","20201221","20220808","ROOD","37464","hatchback"
"Personenauto","R721NL","MG","MG RX6 PLUG-IN HYBRID","20211025","20221025","ZWART","38640","hatchback"
"Personenauto","R979GD","MG","MG RX6 PLUG-IN HYBRID","20220912","20220912","WIT","37590","hatchback"
"Personenauto","S069KB","MG","MG RX6 PLUG-IN HYBRID","20210525","20230414","GRIJS","35639","hatchback"
"Personenauto","T154XF","MG","MG RX6 PLUG-IN HYBRID","20220627","20230915","GRIJS","35590","hatchback"
"Personenauto","T524BG","MG","MG RX6 PLUG-IN HYBRID","20211201","20230515","WIT","36989","hatchback"
"Personenauto","T563HK","MG","MG RX6 PLUG-IN HYBRID","20211028","20240312","GRIJS","35471","hatchback"
"Personenauto","T647HP","MG","MG RX6 PLUG-IN HYBRID","20210525","20230616","ZWART","34989","hatchback"
"Personenauto","T945PH","MG","MG RX6 PLUG-IN HYBRID","20210824","20230726","GRIJS","36990","hatchback"
"Personenauto","T971ZX","MG","MG RX6 PLUG-IN HYBRID","20210525","20230930","WIT","33822","hatchback"
"Personenauto","X157VV","MG","MG RX6 PLUG-IN HYBRID","20210416","20240219","ZWART","37471","hatchback"
"Personenauto","X196LF","MG","MG RX6 PLUG-IN HYBRID","20211223","20231213","ZWART","37639","hatchback"
"Personenauto","X428SV","MG","MG RX6 PLUG-IN HYBRID","20210922","20240119","WIT","36989","hatchback"
"Personenauto","X442GG","MG","MG RX6 PLUG-IN HYBRID","20210525","20231219","GRIJS","37639","hatchback"
"Personenauto","X529XP","MG","MG RX6 PLUG-IN HYBRID","20210510","20240306","ZWART","36821","hatchback"
"Personenauto","X590VP","MG","MG RX6 PLUG-IN HYBRID","20210318","20240307","GRIJS","34989","hatchback"
"Personenauto","X658VZ","MG","MG RX6 PLUG-IN HYBRID","20210301","20240222","ZWART","37471","hatchback"
"Personenauto","X722DD","MG","MG RX6 PLUG-IN HYBRID","20210319",,"ROOD","37639","hatchback"
"Personenauto","X789XB","MG","MG RX6 PLUG-IN HYBRID","20220331","20240308","ZWART","37470","hatchback"
"Personenauto","X806BZ","MG","MG RX6 PLUG-IN HYBRID","20220627","20231011","ZWART","35590","hatchback"
"Personenauto","Z360FL","MG","MG RX6 PLUG-IN HYBRID","20211117","20240320","ZWART","47256","hatchback"
"Personenauto","Z413JZ","MG","MG RX6 PLUG-IN HYBRID","20221223",,"WIT","37468","hatchback"
"Personenauto","Z469JH","MG","MG RX6 PLUG-IN HYBRID","20211126",,"ZWART","37639","hatchback"
"Personenauto","Z519FJ","MG","MG RX6 PLUG-IN HYBRID","20211014","20240403","ZWART","37639","hatchback"
