"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WVRL","Middenasaanhangwagen","SARIS","B1500",,"20200115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"547","1500",,,,"20200115","20200115","Geen verstrekking in Open Data",,"N.v.t.","140","953",,,,,"0","2","433","0",,"437","208","O2",,,,"1500","C1C",,"e4*2007/46*0273*06","AJB","150","0",,"277","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,"75",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXXL","Middenasaanhangwagen","SARIS","C2700",,"20201207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"651","2700",,,,"20201207","20201207","Geen verstrekking in Open Data",,"N.v.t.","140","2049",,,,,"0","4","433","0",,"437","204","O2",,,,"2700","C2C",,"e4*2007/46*0274*06","ANB","270","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-07T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZDR","Middenasaanhangwagen","SARIS","B1350",,"20210803",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20210803","20210803","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2021-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDR5","Middenasaanhangwagen","SARIS","N/A",,"20230902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20220317","20220317","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGBA","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGN7","Middenasaanhangwagen","SARIS","N/A",,"20231215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"652","2000",,,,"20230609","20230609","Geen verstrekking in Open Data",,"N.v.t.","140","1348",,,,,"0","4","432","0",,"436","203","O2",,,,"2000","C2C",,"e4*2007/46*0274*09","ALBA","200","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-15T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,"100",,,,,,,,,"49",,,,,,,,,"100",,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHT3","Middenasaanhangwagen","SARIS","N/A",,"20230713",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"449","1350",,,,"20230713","20230713","Geen verstrekking in Open Data",,"N.v.t.","140","901",,,,,"0","2","385","0",,"388","187","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGBA","135","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,"75",,,,,,,,,"207",,,,,,,,,"75",,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLFP","Middenasaanhangwagen","SARIS","C2000",,"20140830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","2000",,,,"20140722","20140722","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALB","N/A","0",,"309","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-08-30T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLNR","Middenasaanhangwagen","SARIS","B1350",,"20210306",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"375","1350",,,,"20150106","20150106","Geen verstrekking in Open Data",,"N.v.t.","100","975",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*04","AGB","135","0",,"246","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLPN","Middenasaanhangwagen","SARIS","C2000",,"20220316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","2000",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALB","200","0",,"309","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-16T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLRF","Middenasaanhangwagen","SARIS","C2000",,"20150211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"675","2000",,,,"20150211","20150211","Geen verstrekking in Open Data",,"N.v.t.","100","1325",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALB","200","0",,"309","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-02-11T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLXX","Middenasaanhangwagen","SARIS","C2000",,"20170815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","2000",,,,"20170815","20170815","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALB","200","0",,"309","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-15T00:00:00.000","2017-08-15T00:00:00.000","2017-08-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNLJ","Middenasaanhangwagen","SARIS","C2000",,"20191202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20160901","20160901","Geen verstrekking in Open Data",,"N.v.t.","100","1395",,,,,"0","4","433","0",,"0","204","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-02T00:00:00.000","2016-09-01T00:00:00.000","2016-09-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNRZ","Middenasaanhangwagen","SARIS","B1350",,"20211123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"451","1350",,,,"20160219","20160219","Geen verstrekking in Open Data",,"N.v.t.","100","899",,,,,"0","2","382","0",,"0","188","O2",,,"op balk v. r.","1350","C1C",,"e4*2007/46*0273*05","AGB","135","0",,"675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000",,"0",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPFJ","Middenasaanhangwagen","SARIS","C2700",,"20170215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"745","2700",,,,"20160621","20160621","Geen verstrekking in Open Data",,"N.v.t.","140","1955",,,,,"0","4","483","0",,"0","219","O2",,,"op balk v. r.","2700","C2C",,"e4*2007/46*0274*05","ANB","270","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-15T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000",,"150",,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPKH","Middenasaanhangwagen","SARIS","B1350",,"20220604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20160930","20160930","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","2","382","0",,"0","188","O2",,,"op balk v. r.","1350","C1C",,"e4*2007/46*0273*05","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"100",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRBG","Middenasaanhangwagen","SARIS","B1350",,"20170331",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1350",,,,"20170331","20170331","Geen verstrekking in Open Data",,"N.v.t.","140","890",,,,,"0","2","382","0",,"0","188","O2",,,"op balk v. r.","1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-31T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"75",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRPJ","Middenasaanhangwagen","SARIS","C2700",,"20170901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"629","2700",,,,"20170901","20170901","Geen verstrekking in Open Data",,"N.v.t.","140","2071",,,,,"0","4","433","0",,"0","204","O2",,,"op balk v. r.","2700","C2C",,"e4*2007/46*0274*06","ANB","270","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-01T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSJS","Middenasaanhangwagen","SARIS","C2700",,"20210406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20190108","20191123","Geen verstrekking in Open Data",,"N.v.t.","140","1780",,,,,"0","4","559","0",,"0","210","O2",,,"op balk v. r.","2700","C2C",,"e4*2007/46*0274*06","ANP","270","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-06T00:00:00.000","2019-01-08T00:00:00.000","2019-11-23T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSKR","Middenasaanhangwagen","SARIS","C2000",,"20180829",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"617","2000",,,,"20180829","20180829","Geen verstrekking in Open Data",,"N.v.t.","140","1383",,,,,"0","4","433","0",,"0","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-29T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WTKR","Middenasaanhangwagen","SARIS","C2000",,"20190207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"645","2000",,,,"20190207","20190207","Geen verstrekking in Open Data",,"N.v.t.","140","1355",,,,,"0","4","433","0",,"0","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-07T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVFR","Middenasaanhangwagen","SARIS","C2000",,"20210708",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"617","2000",,,,"20210708","20210708","Geen verstrekking in Open Data",,"N.v.t.","140","1383",,,,,"0","4","433","0",,"437","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVNB","Middenasaanhangwagen","SARIS","C2000",,"20191115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20191115","20191115","Geen verstrekking in Open Data",,"N.v.t.","140","1395",,,,,"0","4","433","0",,"437","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVPK","Middenasaanhangwagen","SARIS","HK",,"20191126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1200",,,,"20100218","20100218","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","361","0",,"0","177","O2",,,"tegen r. balk 115 cm v. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-11-26T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZNT","Middenasaanhangwagen","SARIS","N/A",,"20211023",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"702","2700",,,,"20211023","20211023","Geen verstrekking in Open Data",,"N.v.t.","140","1998",,,,,"0","4","483","0",,"486","219","O2",,,,"2700","C2C",,"e4*2007/46*0274*07","ANBA","270","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-23T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000",,"100",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDD4","Middenasaanhangwagen","SARIS","N/A",,"20220116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"669","2000",,,,"20220116","20220116","Geen verstrekking in Open Data",,"N.v.t.","140","1331",,,,,"0","4","433","0",,"437","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALBA","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-16T00:00:00.000","2022-01-16T00:00:00.000","2022-01-16T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDR5","Middenasaanhangwagen","SARIS","N/A",,"20220311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"448","1350",,,,"20220311","20220311","Geen verstrekking in Open Data",,"N.v.t.","140","902",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGBA","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDV5","Middenasaanhangwagen","SARIS","N/A",,"20220429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20220429","20220429","Geen verstrekking in Open Data",,"N.v.t.","140","1395",,,,,"0","4","433","0",,"437","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALBA","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFH2","Middenasaanhangwagen","SARIS","N/A",,"20220611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"617","2000",,,,"20220611","20220611","Geen verstrekking in Open Data",,"N.v.t.","140","1383",,,,,"0","4","433","0",,"437","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALBA","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-11T00:00:00.000","2022-06-11T00:00:00.000","2022-06-11T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFL5","Middenasaanhangwagen","SARIS","N/A",,"20240404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"448","1350",,,,"20240404","20240404","Geen verstrekking in Open Data",,"N.v.t.","140","902",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGBA","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,"75",,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
