"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NRVR51","Personenauto","VOLVO","850 R AUTOMATIC","20211029","20050902","14888","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1568","2020","1668","500","1600","19960301","19960301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2020","Logisch","00","Ja","2021-10-29T00:00:00.000","2005-09-02T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSLP96","Personenauto","VOLVO","850 R AUTOMATIC","20240614","20210115","14830","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-01-15T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSLR01","Personenauto","VOLVO","850 R AUTOMATIC","20210527","20191105","14263","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960308","19960308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2020","Logisch","00","Ja","2021-05-27T00:00:00.000","2019-11-05T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTJN79","Personenauto","VOLVO","850 R AUTOMATIC","20240711","20020411","14483","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2002-04-11T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTTT88","Personenauto","VOLVO","850 R AUTOMATIC","20241104","20150807","14456","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960328","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2015-08-07T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXV35","Personenauto","VOLVO","850 R AUTOMATIC","20170120","20130209","14763","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960330","19960330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2016","Logisch","00","Ja","2017-01-20T00:00:00.000","2013-02-09T00:00:00.000","1996-03-30T00:00:00.000","1996-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXV39","Personenauto","VOLVO","850 R AUTOMATIC","20250317","20210217","14002","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960401","19960401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-02-17T00:00:00.000","1996-04-01T00:00:00.000","1996-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVGJ60","Personenauto","VOLVO","850 R AUTOMATIC","20250131","20220502","14358","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960415","19960415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-05-02T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPL64","Personenauto","VOLVO","850 R AUTOMATIC","20250522","20100206","13932","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2010-02-06T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVVP75","Personenauto","VOLVO","850 R AUTOMATIC","20250309","20161220","14287","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2016-12-20T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDV70","Personenauto","VOLVO","850 R AUTOMATIC","20240605","20230522","14528","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-05-22T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJZ14","Personenauto","VOLVO","850 R AUTOMATIC","20250316","20210115","14026","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2021-01-15T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJZ15","Personenauto","VOLVO","850 R AUTOMATIC","20250129","20081204","14287","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2008-12-04T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZST26","Personenauto","VOLVO","850 R AUTOMATIC","20180503","20041008","14287","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960510","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2017","Logisch","00","Ja","2018-05-03T00:00:00.000","2004-10-08T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P906FP","Personenauto","VOLVO","850 R AUTOMATIC","20240804","20220822",,"stationwagen","5","ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960223","20220822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"472","176","M1",,,"r. op schutbord onder motorkap","2020",,,,,,,"0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-08-22T00:00:00.000","1996-02-23T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFV73","Personenauto","VOLVO","850 R AUTOMATIC","20240705","20220526","14432","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960513","19960513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-05-26T00:00:00.000","1996-05-13T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHP51","Personenauto","VOLVO","850 R AUTOMATIC","20240825","20030315","14193","stationwagen",,"BLAUW","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960514","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2003-03-15T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBPD82","Personenauto","VOLVO","850 R AUTOMATIC","20250416","20180120",,"stationwagen","5","ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-01-20T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVP86","Personenauto","VOLVO","850 R AUTOMATIC","20250213","20190827","14287","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-08-27T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDLP57","Personenauto","VOLVO","850 R AUTOMATIC","20070705","20230210","14026","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960530","19960530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2006","Geen oordeel","07","Ja","2007-07-05T00:00:00.000","2023-02-10T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPN42","Personenauto","VOLVO","850 R AUTOMATIC","20241125","20060715","14557","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2006-07-15T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF060L","Personenauto","VOLVO","850 R AUTOMATIC","20250418","20170609","11916","stationwagen","5","ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960515","20170609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2017-06-09T00:00:00.000","1996-05-15T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFS13","Personenauto","VOLVO","850 R AUTOMATIC","20240524","20221110","14557","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-11-10T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGBL53","Personenauto","VOLVO","850 R AUTOMATIC","20250303","20240108","14988","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960619","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2024-01-08T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRB16","Personenauto","VOLVO","850 R AUTOMATIC","20240515","20080925","14413","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1570","2020","1670","500","1600","19960626","19960626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2008-09-25T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVX55","Personenauto","VOLVO","850 R AUTOMATIC","20240609","20130912","14432","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2013-09-12T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHSP97","Personenauto","VOLVO","850 R AUTOMATIC","20230201","20220219","14413","stationwagen","5","GROEN","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960711","19960711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2022","Logisch","00","Ja","2023-02-01T00:00:00.000","2022-02-19T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHSR06","Personenauto","VOLVO","850 R AUTOMATIC","20240619","20240507","14026","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1570","2020","1670","500","1600","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2024-05-07T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHSR10","Personenauto","VOLVO","850 R AUTOMATIC","20250115","20160521","14432","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1569","2020","1669","500","1600","19960716","19960716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2016-05-21T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
