"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P330RK","BMW","X5 XDRIVE40E IPERFORMANCE","20170116","20220521","GRIJS","105812","stationwagen"
"Personenauto","P347XH","BMW","X5 XDRIVE40E IPERFORMANCE","20171201","20220709","GRIJS","120441","stationwagen"
"Personenauto","P352LD","BMW","X5 XDRIVE40E IPERFORMANCE","20171201","20220421","GRIJS","116210","stationwagen"
"Personenauto","P357XH","BMW","X5 XDRIVE40E IPERFORMANCE","20180329","20220702","ZWART","107247","stationwagen"
"Personenauto","P378DG","BMW","X5 XDRIVE40E IPERFORMANCE","20170329","20220207","ZWART","108823","stationwagen"
"Personenauto","P417LG","BMW","X5 XDRIVE40E IPERFORMANCE","20170331","20220408","GRIJS","127258","stationwagen"
"Personenauto","P439RN","BMW","X5 XDRIVE40E IPERFORMANCE","20180328","20220628","GRIJS","108425","stationwagen"
"Personenauto","P447RK","BMW","X5 XDRIVE40E IPERFORMANCE","20171004","20220711","ZWART","103963","stationwagen"
"Personenauto","P448RK","BMW","X5 XDRIVE40E IPERFORMANCE","20180308","20220808","BRUIN","99242","stationwagen"
"Personenauto","P452HS","BMW","X5 XDRIVE40E IPERFORMANCE","20170210","20220316","ZWART","108823","stationwagen"
"Personenauto","P453FZ","BMW","X5 XDRIVE40E IPERFORMANCE","20180516","20220228","BLAUW","112289","stationwagen"
"Personenauto","P456TL","BMW","X5 XDRIVE40E IPERFORMANCE","20170523","20220611","WIT","111013","stationwagen"
"Personenauto","P457RR","BMW","X5 XDRIVE40E IPERFORMANCE","20171017","20221206","GRIJS","100651","stationwagen"
"Personenauto","P505KK","BMW","X5 XDRIVE40E IPERFORMANCE","20171025","20220422","ZWART","107656","stationwagen"
"Personenauto","P561LX","BMW","X5 XDRIVE40E IPERFORMANCE","20170223","20220419","ZWART","108823","stationwagen"
"Personenauto","P563RX","BMW","X5 XDRIVE40E IPERFORMANCE","20170613","20221103","GRIJS","100173","stationwagen"
"Personenauto","P596ZP","BMW","X5 XDRIVE40E IPERFORMANCE","20180216","20220912","ZWART","108425","stationwagen"
"Personenauto","P635NS","BMW","X5 XDRIVE40E IPERFORMANCE","20170509","20220428","ZWART","117022","stationwagen"
"Personenauto","P670PF","BMW","X5 XDRIVE40E IPERFORMANCE","20180401","20220517","BLAUW","114903","stationwagen"
"Personenauto","P686DK","BMW","X5 XDRIVE40E IPERFORMANCE","20180104","20220217","GRIJS","113588","stationwagen"
"Personenauto","P704LH","BMW","X5 XDRIVE40E IPERFORMANCE","20170314","20220420","ZWART","109133","stationwagen"
"Personenauto","P717FG","BMW","X5 XDRIVE40E IPERFORMANCE","20171211","20230320","ZWART","109036","stationwagen"
"Personenauto","P717SH","BMW","X5 XDRIVE40E IPERFORMANCE","20170920","20220629","GRIJS","96500","stationwagen"
"Personenauto","P720LN","BMW","X5 XDRIVE40E IPERFORMANCE","20181017","20220420","GRIJS","144136","stationwagen"
"Personenauto","P721RG","BMW","X5 XDRIVE40E IPERFORMANCE","20170522","20221027","WIT","110656","stationwagen"
"Personenauto","P728KS","BMW","X5 XDRIVE40E IPERFORMANCE","20180705","20220406","ZWART","108425","stationwagen"
"Personenauto","P731KF","BMW","X5 XDRIVE40E IPERFORMANCE","20170929","20220616","ZWART","114412","stationwagen"
"Personenauto","P746PL","BMW","X5 XDRIVE40E IPERFORMANCE","20180108","20220509","GRIJS","97268","stationwagen"
"Personenauto","P749BN","BMW","X5 XDRIVE40E IPERFORMANCE","20170928","20220225","GRIJS","99710","stationwagen"
"Personenauto","P799DS","BMW","X5 XDRIVE40E IPERFORMANCE","20170705","20220225","ZWART","105864","stationwagen"
"Personenauto","P801HV","BMW","X5 XDRIVE40E IPERFORMANCE","20170313","20221221","GRIJS","101853","stationwagen"
"Personenauto","P810LF","BMW","X5 XDRIVE40E IPERFORMANCE","20171019","20220415","ZWART","99362","stationwagen"
"Personenauto","P818BX","BMW","X5 XDRIVE40E IPERFORMANCE","20180316","20220202","ZWART","111626","stationwagen"
"Personenauto","P821SK","BMW","X5 XDRIVE40E IPERFORMANCE","20170915","20220526","ZWART","124845","stationwagen"
"Personenauto","P822PL","BMW","X5 XDRIVE40E IPERFORMANCE","20180102","20230228","GRIJS","100118","stationwagen"
"Personenauto","P825KX","BMW","X5 XDRIVE40E IPERFORMANCE","20171017","20220616","GRIJS","108823","stationwagen"
"Personenauto","P832SF","BMW","X5 XDRIVE40E IPERFORMANCE","20180420","20220908","GRIJS","109736","stationwagen"
"Personenauto","P843BZ","BMW","X5 XDRIVE40E IPERFORMANCE","20171020","20220202","ZWART","102630","stationwagen"
"Personenauto","P888PT","BMW","X5 XDRIVE40E IPERFORMANCE","20170407","20220511","ZWART","114246","stationwagen"
"Personenauto","P899VR","BMW","X5 XDRIVE40E IPERFORMANCE","20180309","20220630","ZWART","97928","stationwagen"
"Personenauto","P905GL","BMW","X5 XDRIVE40E IPERFORMANCE","20170118","20220302","GRIJS","103193","stationwagen"
"Personenauto","P906RS","BMW","X5 XDRIVE40E IPERFORMANCE","20170630","20220825","ZWART","108981","stationwagen"
"Personenauto","P918FV","BMW","X5 XDRIVE40E IPERFORMANCE","20170517","20220223","GRIJS","105625","stationwagen"
"Personenauto","P936XT","BMW","X5 XDRIVE40E IPERFORMANCE","20170316","20220701","ZWART","102204","stationwagen"
"Personenauto","P983XH","BMW","X5 XDRIVE40E IPERFORMANCE","20170410","20220719","GRIJS","115532","stationwagen"
"Personenauto","P998HT","BMW","X5 XDRIVE40E IPERFORMANCE","20180221","20220603","GRIJS","109447","stationwagen"
"Personenauto","PB236K","BMW","X5 XDRIVE40E IPERFORMANCE","20170522","20170522","ZWART","100963","stationwagen"
"Personenauto","PN761J","BMW","X5 XDRIVE40E IPERFORMANCE","20170803","20170803","ZWART","119707","stationwagen"
"Personenauto","R020BK","BMW","X5 XDRIVE40E IPERFORMANCE","20180219","20220715","WIT","92983","stationwagen"
"Personenauto","R021HV","BMW","X5 XDRIVE40E IPERFORMANCE","20180104","20220913","GRIJS","108425","stationwagen"
"Personenauto","R022KF","BMW","X5 XDRIVE40E IPERFORMANCE","20170314","20221011","GRIJS","108823","stationwagen"
"Personenauto","R037XD","BMW","X5 XDRIVE40E IPERFORMANCE","20171201","20221213","GRIJS","94804","stationwagen"
"Personenauto","R042JN","BMW","X5 XDRIVE40E IPERFORMANCE","20170428","20221031","ZWART","113536","stationwagen"
"Personenauto","R108LV","BMW","X5 XDRIVE40E IPERFORMANCE","20170214","20221105","ZWART","108721","stationwagen"
"Personenauto","R119LP","BMW","X5 XDRIVE40E IPERFORMANCE","20180327","20221114","ZWART","110718","stationwagen"
"Personenauto","R130JN","BMW","X5 XDRIVE40E IPERFORMANCE","20171213","20220919","GRIJS","109974","stationwagen"
"Personenauto","R135NL","BMW","X5 XDRIVE40E IPERFORMANCE","20180418","20221126","GRIJS","114432","stationwagen"
"Personenauto","R140LH","BMW","X5 XDRIVE40E IPERFORMANCE","20170313","20221026","GRIJS","111193","stationwagen"
"Personenauto","R198XR","BMW","X5 XDRIVE40E IPERFORMANCE","20180109","20221216","ZWART","109203","stationwagen"
"Personenauto","R198ZD","BMW","X5 XDRIVE40E IPERFORMANCE","20170614","20221221","ZWART","92285","stationwagen"
"Personenauto","R231KK","BMW","X5 XDRIVE40E IPERFORMANCE","20170912","20221008","GRIJS","107636","stationwagen"
"Personenauto","R267XR","BMW","X5 XDRIVE40E IPERFORMANCE","20170424","20230622","ZWART","110978","stationwagen"
"Personenauto","R283DP","BMW","X5 XDRIVE40E IPERFORMANCE","20170519","20230218","ZWART","108823","stationwagen"
"Personenauto","R284RX","BMW","X5 XDRIVE40E IPERFORMANCE","20171222","20221128","ZWART","108823","stationwagen"
"Personenauto","R291KD","BMW","X5 XDRIVE40E IPERFORMANCE","20180112","20220920","GRIJS","104375","stationwagen"
"Personenauto","R299FP","BMW","X5 XDRIVE40E IPERFORMANCE","20170313","20221027","ZWART","108635","stationwagen"
"Personenauto","R307HN","BMW","X5 XDRIVE40E IPERFORMANCE","20170728","20220909","ZWART","103319","stationwagen"
"Personenauto","R313TS","BMW","X5 XDRIVE40E IPERFORMANCE","20170213","20230916","ZWART","108823","stationwagen"
"Personenauto","R331LV","BMW","X5 XDRIVE40E IPERFORMANCE","20170323","20230204","ZWART","99157","stationwagen"
"Personenauto","R357LH","BMW","X5 XDRIVE40E IPERFORMANCE","20180424","20221125","GRIJS","108425","stationwagen"
"Personenauto","R383LV","BMW","X5 XDRIVE40E IPERFORMANCE","20170620","20221007","GRIJS","108823","stationwagen"
"Personenauto","R386PG","BMW","X5 XDRIVE40E IPERFORMANCE","20180201","20221020","GRIJS","108425","stationwagen"
"Personenauto","R393ZR","BMW","X5 XDRIVE40E IPERFORMANCE","20171012","20230128","ZWART","111958","stationwagen"
"Personenauto","R395BG","BMW","X5 XDRIVE40E IPERFORMANCE","20180222","20220720","GRIJS","106588","stationwagen"
"Personenauto","R420ZN","BMW","X5 XDRIVE40E IPERFORMANCE","20180417","20221223","GRIJS","113566","stationwagen"
"Personenauto","R423DG","BMW","X5 XDRIVE40E IPERFORMANCE","20170620","20220805","ZWART","105202","stationwagen"
"Personenauto","R434FD","BMW","X5 XDRIVE40E IPERFORMANCE","20170727","20220805","GRIJS","102298","stationwagen"
"Personenauto","R434RS","BMW","X5 XDRIVE40E IPERFORMANCE","20180321","20221104","GRIJS","117415","stationwagen"
"Personenauto","R443JK","BMW","X5 XDRIVE40E IPERFORMANCE","20170329","20221006","BLAUW","110264","stationwagen"
"Personenauto","R446DS","BMW","X5 XDRIVE40E IPERFORMANCE","20170524","20220805","ZWART","108823","stationwagen"
"Personenauto","R456ZR","BMW","X5 XDRIVE40E IPERFORMANCE","20170630","20221220","BLAUW","93799","stationwagen"
"Personenauto","R457DP","BMW","X5 XDRIVE40E IPERFORMANCE","20170509","20220805","ZWART","108823","stationwagen"
"Personenauto","R472JF","BMW","X5 XDRIVE40E IPERFORMANCE","20180115","20221223","ZWART","108425","stationwagen"
"Personenauto","R481BJ","BMW","X5 XDRIVE40E IPERFORMANCE","20180214","20220801","WIT","108425","stationwagen"
"Personenauto","R488BD","BMW","X5 XDRIVE40E IPERFORMANCE","20170516","20220712","ZWART","101709","stationwagen"
"Personenauto","R490TN","BMW","X5 XDRIVE40E IPERFORMANCE","20170314","20221229","GRIJS","114108","stationwagen"
"Personenauto","R528TH","BMW","X5 XDRIVE40E IPERFORMANCE","20171004","20221118","ZWART","108467","stationwagen"
"Personenauto","R541FV","BMW","X5 XDRIVE40E IPERFORMANCE","20170707","20220923","ZWART","100120","stationwagen"
"Personenauto","R550JT","BMW","X5 XDRIVE40E IPERFORMANCE","20170619","20221114","ZWART","106218","stationwagen"
"Personenauto","R551GN","BMW","X5 XDRIVE40E IPERFORMANCE","20180129","20220902","ZWART","117009","stationwagen"
"Personenauto","R586KZ","BMW","X5 XDRIVE40E IPERFORMANCE","20171222","20221001","ZWART","111617","stationwagen"
"Personenauto","R638DL","BMW","X5 XDRIVE40E IPERFORMANCE","20170925","20220902","ZWART","100134","stationwagen"
"Personenauto","R664RT","BMW","X5 XDRIVE40E IPERFORMANCE","20171205","20221109","GRIJS","108823","stationwagen"
"Personenauto","R674DL","BMW","X5 XDRIVE40E IPERFORMANCE","20180307","20220909","ZWART","110610","stationwagen"
"Personenauto","R675DL","BMW","X5 XDRIVE40E IPERFORMANCE","20180516","20221022","GRIJS","117945","stationwagen"
"Personenauto","R703SK","BMW","X5 XDRIVE40E IPERFORMANCE","20180222","20221110","ZWART","111296","stationwagen"
"Personenauto","R706DP","BMW","X5 XDRIVE40E IPERFORMANCE","20170505","20220909","ZWART","108823","stationwagen"
"Personenauto","R722XF","BMW","X5 XDRIVE40E IPERFORMANCE","20171002","20221215","GRIJS","110807","stationwagen"
"Personenauto","R744SB","BMW","X5 XDRIVE40E IPERFORMANCE","20171218","20230712","BLAUW","93209","stationwagen"
"Personenauto","R745LX","BMW","X5 XDRIVE40E IPERFORMANCE","20180329","20221110","ZWART","117281","stationwagen"
"Personenauto","R761RR","BMW","X5 XDRIVE40E IPERFORMANCE","20170801","20221107","GRIJS","108823","stationwagen"
"Personenauto","R776DP","BMW","X5 XDRIVE40E IPERFORMANCE","20170414","20220729","ZWART","108823","stationwagen"
"Personenauto","R783JF","BMW","X5 XDRIVE40E IPERFORMANCE","20180321","20220913","BLAUW","120251","stationwagen"
"Personenauto","R813LK","BMW","X5 XDRIVE40E IPERFORMANCE","20170413","20221012","ZWART","110873","stationwagen"
"Personenauto","R898RG","BMW","X5 XDRIVE40E IPERFORMANCE","20180316","20221028","ZWART","112532","stationwagen"
"Personenauto","R931XS","BMW","X5 XDRIVE40E IPERFORMANCE","20180119","20221229","ZWART","108425","stationwagen"
"Personenauto","R951DS","BMW","X5 XDRIVE40E IPERFORMANCE","20170421","20220810","GRIJS","108670","stationwagen"
"Personenauto","RK083B","BMW","X5 XDRIVE40E IPERFORMANCE","20171230","20171230","GRIJS","100118","stationwagen"
"Personenauto","RK939V","BMW","X5 XDRIVE40E IPERFORMANCE","20170331","20180720","ZWART","101688","stationwagen"
"Personenauto","RL497X","BMW","X5 XDRIVE40E IPERFORMANCE","20180102","20180102","GRIJS","100118","stationwagen"
"Personenauto","RL806B","BMW","X5 XDRIVE40E IPERFORMANCE","20180105","20180105","BRUIN","106108","stationwagen"
"Personenauto","RL925J","BMW","X5 XDRIVE40E IPERFORMANCE","20180105","20180105","ZWART","112542","stationwagen"
"Personenauto","RX333X","BMW","X5 XDRIVE40E IPERFORMANCE","20170503","20180302","ZWART","109762","stationwagen"
"Personenauto","RX821S","BMW","X5 XDRIVE40E IPERFORMANCE","20170628","20180413","ZWART","119670","stationwagen"
"Personenauto","S015TG","BMW","X5 XDRIVE40E IPERFORMANCE","20180323","20230420","ZWART","117601","stationwagen"
"Personenauto","S048PX","BMW","X5 XDRIVE40E IPERFORMANCE","20170424","20230327","GRIJS","109036","stationwagen"
"Personenauto","S051GP","BMW","X5 XDRIVE40E IPERFORMANCE","20180913","20230116","GRIJS","111112","stationwagen"
"Personenauto","S069LD","BMW","X5 XDRIVE40E IPERFORMANCE","20171207","20230224","ZWART","108823","stationwagen"
"Personenauto","S077VK","BMW","X5 XDRIVE40E IPERFORMANCE","20170317","20230421","ZWART","115042","stationwagen"
"Personenauto","S086LT","BMW","X5 XDRIVE40E IPERFORMANCE","20180130","20230321","ZWART","112204","stationwagen"
"Personenauto","S141RX","BMW","X5 XDRIVE40E IPERFORMANCE","20180220","20230513","ZWART","102999","stationwagen"
"Personenauto","S147LD","BMW","X5 XDRIVE40E IPERFORMANCE","20170313","20230226","ZWART","108823","stationwagen"
"Personenauto","S157VB","BMW","X5 XDRIVE40E IPERFORMANCE","20170412","20230626","ZWART","108823","stationwagen"
"Personenauto","S160HD","BMW","X5 XDRIVE40E IPERFORMANCE","20180316","20230602","GRIJS","112899","stationwagen"
"Personenauto","S166JS","BMW","X5 XDRIVE40E IPERFORMANCE","20170331","20230203","GRIJS","102608","stationwagen"
"Personenauto","S189GT","BMW","X5 XDRIVE40E IPERFORMANCE","20170627","20230124","ZWART","148566","stationwagen"
"Personenauto","S196SZ","BMW","X5 XDRIVE40E IPERFORMANCE","20180209","20230501","WIT","108425","stationwagen"
"Personenauto","S199HG","BMW","X5 XDRIVE40E IPERFORMANCE","20171227","20230126","GRIJS","109261","stationwagen"
"Personenauto","S238SR","BMW","X5 XDRIVE40E IPERFORMANCE","20180412","20230626","GRIJS","112382","stationwagen"
"Personenauto","S248RX","BMW","X5 XDRIVE40E IPERFORMANCE","20170418","20230503","ZWART","105641","stationwagen"
"Personenauto","S289SF","BMW","X5 XDRIVE40E IPERFORMANCE","20190121","20230328","GRIJS","99715","stationwagen"
"Personenauto","S311KD","BMW","X5 XDRIVE40E IPERFORMANCE","20171113","20230208","ZWART","113080","stationwagen"
"Personenauto","S361HN","BMW","X5 XDRIVE40E IPERFORMANCE","20170314","20240320","GRIJS","113510","stationwagen"
"Personenauto","S421NN","BMW","X5 XDRIVE40E IPERFORMANCE","20170719","20230517","WIT","111989","stationwagen"
"Personenauto","S434TH","BMW","X5 XDRIVE40E IPERFORMANCE","20171219","20230401","GRIJS","116644","stationwagen"
"Personenauto","S441BD","BMW","X5 XDRIVE40E IPERFORMANCE","20170228","20230107","ZWART","105609","stationwagen"
"Personenauto","S443VR","BMW","X5 XDRIVE40E IPERFORMANCE","20171103","20230424","GRIJS","108823","stationwagen"
"Personenauto","S540XJ","BMW","X5 XDRIVE40E IPERFORMANCE","20180314","20230425","WIT","112259","stationwagen"
"Personenauto","S619RJ","BMW","X5 XDRIVE40E IPERFORMANCE","20181106","20230331","ZWART","115370","stationwagen"
"Personenauto","S643PK","BMW","X5 XDRIVE40E IPERFORMANCE","20180326","20230315","ZWART","108425","stationwagen"
"Personenauto","S651SK","BMW","X5 XDRIVE40E IPERFORMANCE","20170608","20230830","GRIJS","92285","stationwagen"
"Personenauto","S695JX","BMW","X5 XDRIVE40E IPERFORMANCE","20180517","20230314","ZWART","113725","stationwagen"
"Personenauto","S760LB","BMW","X5 XDRIVE40E IPERFORMANCE","20170612","20230223","ZWART","112038","stationwagen"
"Personenauto","S762ZP","BMW","X5 XDRIVE40E IPERFORMANCE","20171214","20230503","GRIJS","122101","stationwagen"
"Personenauto","S775XX","BMW","X5 XDRIVE40E IPERFORMANCE","20170531","20230426","ZWART","108823","stationwagen"
"Personenauto","S804JS","BMW","X5 XDRIVE40E IPERFORMANCE","20180620","20230210","ZWART","113068","stationwagen"
"Personenauto","S807PV","BMW","X5 XDRIVE40E IPERFORMANCE","20171004","20230320","BRUIN","109036","stationwagen"
"Personenauto","S873PD","BMW","X5 XDRIVE40E IPERFORMANCE","20170621","20230308","ZWART","122101","stationwagen"
"Personenauto","S949FZ","BMW","X5 XDRIVE40E IPERFORMANCE","20180223","20230127","GRIJS","106895","stationwagen"
"Personenauto","SF997X","BMW","X5 XDRIVE40E IPERFORMANCE","20180324","20180324","ZWART","102753","stationwagen"
"Personenauto","SG254H","BMW","X5 XDRIVE40E IPERFORMANCE","20180330","20180330","GRIJS","116108","stationwagen"
"Personenauto","SK460R","BMW","X5 XDRIVE40E IPERFORMANCE","20180130","20180420","WIT","114623","stationwagen"
"Personenauto","SK700J","BMW","X5 XDRIVE40E IPERFORMANCE","20180419","20180419","GRIJS","108692","stationwagen"
"Personenauto","SK842B","BMW","X5 XDRIVE40E IPERFORMANCE","20171027","20180417","GRIJS","127755","stationwagen"
"Personenauto","SN084V","BMW","X5 XDRIVE40E IPERFORMANCE","20180515","20180515","ZWART","114712","stationwagen"
"Personenauto","SN818R","BMW","X5 XDRIVE40E IPERFORMANCE","20180511","20180511","WIT","113230","stationwagen"
"Personenauto","SR972G","BMW","X5 XDRIVE40E IPERFORMANCE","20170324","20180518","BRUIN","117127","stationwagen"
"Personenauto","SX676X","BMW","X5 XDRIVE40E IPERFORMANCE","20180119","20180712","ZWART","108384","stationwagen"
"Personenauto","SZ951D","BMW","X5 XDRIVE40E IPERFORMANCE","20171120","20180731","GRIJS","124907","stationwagen"
"Personenauto","T130HR","BMW","X5 XDRIVE40E IPERFORMANCE","20180508","20230622","BLAUW","122911","stationwagen"
"Personenauto","T143GJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170626","20230607","BLAUW","115040","stationwagen"
"Personenauto","T148RR","BMW","X5 XDRIVE40E IPERFORMANCE","20180403","20230810","ZWART","95492","stationwagen"
"Personenauto","T158RP","BMW","X5 XDRIVE40E IPERFORMANCE","20171019","20230831","BLAUW","103120","stationwagen"
"Personenauto","T163KZ","BMW","X5 XDRIVE40E IPERFORMANCE","20180329","20230704","ZWART","108015","stationwagen"
"Personenauto","T209RH","BMW","X5 XDRIVE40E IPERFORMANCE","20180410","20230812","ZWART","108425","stationwagen"
"Personenauto","T269KR","BMW","X5 XDRIVE40E IPERFORMANCE","20170614","20230707","GRIJS","104443","stationwagen"
"Personenauto","T273PL","BMW","X5 XDRIVE40E IPERFORMANCE","20180612","20231128","GRIJS","96485","stationwagen"
"Personenauto","T346RF","BMW","X5 XDRIVE40E IPERFORMANCE","20180504","20231208","GRIJS","115580","stationwagen"
"Personenauto","T352NR","BMW","X5 XDRIVE40E IPERFORMANCE","20170314","20230724","ZWART","110862","stationwagen"
"Personenauto","T360LF","BMW","X5 XDRIVE40E IPERFORMANCE","20170516","20230818","WIT","121216","stationwagen"
"Personenauto","T369VR","BMW","X5 XDRIVE40E IPERFORMANCE","20180604","20231110","BLAUW","102732","stationwagen"
"Personenauto","T374ZH","BMW","X5 XDRIVE40E IPERFORMANCE","20180308","20231114","ZWART","108638","stationwagen"
"Personenauto","T388ZG","BMW","X5 XDRIVE40E IPERFORMANCE","20180702","20231026","ZWART","108638","stationwagen"
"Personenauto","T476KT","BMW","X5 XDRIVE40E IPERFORMANCE","20170621","20230809","ZWART","109523","stationwagen"
"Personenauto","T504GL","BMW","X5 XDRIVE40E IPERFORMANCE","20180424","20230613","GRIJS","108425","stationwagen"
"Personenauto","T543BZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170502","20230516","ZWART","108823","stationwagen"
"Personenauto","T592LH","BMW","X5 XDRIVE40E IPERFORMANCE","20180314","20230707","GRIJS","112308","stationwagen"
"Personenauto","T612FF","BMW","X5 XDRIVE40E IPERFORMANCE","20180614","20230602","ZWART","111894","stationwagen"
"Personenauto","T613NB","BMW","X5 XDRIVE40E IPERFORMANCE","20181022","20230728","ZWART","108425","stationwagen"
"Personenauto","T620ZJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170530","20230929","ZWART","109525","stationwagen"
"Personenauto","T680DF","BMW","X5 XDRIVE40E IPERFORMANCE","20180302","20230713","ZWART","99874","stationwagen"
"Personenauto","T699GH","BMW","X5 XDRIVE40E IPERFORMANCE","20170516","20230611","ZWART","108823","stationwagen"
"Personenauto","T701ND","BMW","X5 XDRIVE40E IPERFORMANCE","20180323","20230714","ZWART","108425","stationwagen"
"Personenauto","T708XT","BMW","X5 XDRIVE40E IPERFORMANCE","20180327","20231021","ZWART","92983","stationwagen"
"Personenauto","T728RT","BMW","X5 XDRIVE40E IPERFORMANCE","20180301","20230816","ZWART","109706","stationwagen"
"Personenauto","T740GS","BMW","X5 XDRIVE40E IPERFORMANCE","20180905","20230619","ZWART","133569","stationwagen"
"Personenauto","T756FB","BMW","X5 XDRIVE40E IPERFORMANCE","20180104","20230526","ZWART","108425","stationwagen"
"Personenauto","T765TS","BMW","X5 XDRIVE40E IPERFORMANCE","20181023","20231027","ZWART","112362","stationwagen"
"Personenauto","T815ZG","BMW","X5 XDRIVE40E IPERFORMANCE","20171123","20230926","GRIJS","112546","stationwagen"
"Personenauto","T833PT","BMW","X5 XDRIVE40E IPERFORMANCE","20170811","20230810","GRIJS","108823","stationwagen"
"Personenauto","T851BS","BMW","X5 XDRIVE40E IPERFORMANCE","20180220","20230523","ZWART","108425","stationwagen"
"Personenauto","T857GS","BMW","X5 XDRIVE40E IPERFORMANCE","20180418","20230620","ZWART","108425","stationwagen"
"Personenauto","T866RK","BMW","X5 XDRIVE40E IPERFORMANCE","20170714","20230808","BRUIN","110943","stationwagen"
"Personenauto","T867BN","BMW","X5 XDRIVE40E IPERFORMANCE","20170531","20230512","ZWART","109036","stationwagen"
"Personenauto","T901SL","BMW","X5 XDRIVE40E IPERFORMANCE","20180306","20230823","GRIJS","110680","stationwagen"
"Personenauto","T918HV","BMW","X5 XDRIVE40E IPERFORMANCE","20180131","20230623","ZWART","108425","stationwagen"
"Personenauto","T986VX","BMW","X5 XDRIVE40E IPERFORMANCE","20180613","20230915","GRIJS","113713","stationwagen"
"Personenauto","T989JP","BMW","X5 XDRIVE40E IPERFORMANCE","20180412","20230628","GRIJS","111847","stationwagen"
"Personenauto","TB512J","BMW","X5 XDRIVE40E IPERFORMANCE","20171117","20180707","ZWART","128660","stationwagen"
"Personenauto","TD205B","BMW","X5 XDRIVE40E IPERFORMANCE","20170908","20180702","ZWART","109205","stationwagen"
"Personenauto","TF562S","BMW","X5 XDRIVE40E IPERFORMANCE","20171222","20180719","ZWART","114014","stationwagen"
"Personenauto","TH483J","BMW","X5 XDRIVE40E IPERFORMANCE","20180116","20180803","ZWART","109051","stationwagen"
"Personenauto","TH750J","BMW","X5 XDRIVE40E IPERFORMANCE","20171221","20180815","ZWART","106992","stationwagen"
"Personenauto","TJ710P","BMW","X5 XDRIVE40E IPERFORMANCE","20171206","20190111","ZWART","122806","stationwagen"
"Personenauto","TJ746P","BMW","X5 XDRIVE40E IPERFORMANCE","20171206","20180921","ZWART","123853","stationwagen"
"Personenauto","TN164F","BMW","X5 XDRIVE40E IPERFORMANCE","20170614","20181031","ZWART","122395","stationwagen"
"Personenauto","TN529V","BMW","X5 XDRIVE40E IPERFORMANCE","20180108","20180913","WIT","108592","stationwagen"
"Personenauto","TN865J","BMW","X5 XDRIVE40E IPERFORMANCE","20180119","20181029","GRIJS","108384","stationwagen"
"Personenauto","TR237V","BMW","X5 XDRIVE40E IPERFORMANCE","20170704","20181229","GRIJS","107687","stationwagen"
"Personenauto","TR928R","BMW","X5 XDRIVE40E IPERFORMANCE","20170516","20181018","GRIJS","115515","stationwagen"
"Personenauto","TS897D","BMW","X5 XDRIVE40E IPERFORMANCE","20180110","20181004","WIT","108425","stationwagen"
"Personenauto","TT560R","BMW","X5 XDRIVE40E IPERFORMANCE","20180227","20190103","ZWART","114859","stationwagen"
"Personenauto","TV717R","BMW","X5 XDRIVE40E IPERFORMANCE","20170614","20181105","ZWART","125793","stationwagen"
"Personenauto","TX143G","BMW","X5 XDRIVE40E IPERFORMANCE","20180208","20181107","GRIJS","117668","stationwagen"
"Bedrijfsauto","VXF26H","BMW","X5 XDRIVE40E IPERFORMANCE","20180328","20230630","N.v.t.","157417","gesloten opbouw"
"Personenauto","X045TB","BMW","X5 XDRIVE40E IPERFORMANCE","20170519","20240119","GRIJS","123309","stationwagen"
"Personenauto","X092NJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170519","20231222","ZWART","99157","stationwagen"
"Personenauto","X098KT","BMW","X5 XDRIVE40E IPERFORMANCE","20180126",,"ZWART","107504","stationwagen"
"Personenauto","X101GT","BMW","X5 XDRIVE40E IPERFORMANCE","20180730","20231114","ZWART","114359","stationwagen"
"Personenauto","X110GT","BMW","X5 XDRIVE40E IPERFORMANCE","20180413","20231111","ZWART","108425","stationwagen"
"Personenauto","X184SZ","BMW","X5 XDRIVE40E IPERFORMANCE","20171205","20240201","GRIJS","100855","stationwagen"
"Personenauto","X193JV","BMW","X5 XDRIVE40E IPERFORMANCE","20180130",,"GRIJS","96220","stationwagen"
"Personenauto","X205HS","BMW","X5 XDRIVE40E IPERFORMANCE","20180321","20240229","GRIJS","108425","stationwagen"
"Personenauto","X216BH","BMW","X5 XDRIVE40E IPERFORMANCE","20170516","20231216","GRIJS","109171","stationwagen"
"Personenauto","X220VF","BMW","X5 XDRIVE40E IPERFORMANCE","20180220",,"GRIJS","102979","stationwagen"
"Personenauto","X241GL","BMW","X5 XDRIVE40E IPERFORMANCE","20170504","20231102","ZWART","97203","stationwagen"
"Personenauto","X244JD","BMW","X5 XDRIVE40E IPERFORMANCE","20180925","20231123","ZWART","108425","stationwagen"
"Personenauto","X321VS","BMW","X5 XDRIVE40E IPERFORMANCE","20181108","20240210","GRIJS","108425","stationwagen"
"Personenauto","X333ZH","BMW","X5 XDRIVE40E IPERFORMANCE","20180907","20230804","GRIJS","108425","stationwagen"
"Personenauto","X334GF","BMW","X5 XDRIVE40E IPERFORMANCE","20180102","20231111","ZWART","141596","stationwagen"
