"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM2510","FORD","MUSTANG FASTBACK","19700228","20061204","GRIJS",,"coupe"
"Personenauto","AM2555","FORD","MUSTANG","19690822","20070914","BRUIN",,"coupe"
"Personenauto","AM2593","FORD","MUSTANG","19660228","20070427","WIT",,"coupe"
"Personenauto","AM2733","FORD","MUSTANG","19650630","20070208","GRIJS",,"coupe"
"Personenauto","AM2754","FORD","MUSTANG","19650228","20090213","BLAUW",,"coupe"
"Personenauto","AM2769","FORD","MUSTANG 2 + 2","19650630","20070206","BLAUW",,"coupe"
"Personenauto","AM3031","FORD","MUSTANG","19670228","20070630","GROEN",,"coupe"
"Personenauto","AM3055","FORD","MUSTANG 2-DR.FASTBACK","19690701","20070410","GROEN",,"coupe"
"Personenauto","AM3141","FORD","MUSTANG","19690228","20070420","ROOD",,"coupe"
"Personenauto","AM3166","FORD","MUSTANG 2-DR FASTBACK","19660228","20070425","GROEN",,"coupe"
"Personenauto","AM3230","FORD","MUSTANG 2-DR FASTBACK","19660910","20070504","BLAUW",,"coupe"
"Personenauto","AM3304","FORD","MUSTANG","19660228","20070515","ROOD",,"coupe"
"Personenauto","AM3436","FORD","MUSTANG BOSS 302","19700228","20070601","BRUIN",,"coupe"
"Personenauto","AM3450","FORD","MUSTANG FASTBACK","19660228","20070608","ZWART",,"coupe"
"Personenauto","AM3458","FORD","MUSTANG","19660228","20070604","BLAUW",,"coupe"
"Personenauto","AM3552","FORD","MUSTANG","19670228","20070623","BLAUW",,"coupe"
"Personenauto","AM3644","FORD","MUSTANG","19680228","20070713","BLAUW",,"coupe"
"Personenauto","AM3671","FORD","MUSTANG","19670715","20070628","BLAUW",,"coupe"
"Personenauto","AM3727","FORD","MUSTANG","19650228","20070709","PAARS",,"coupe"
"Personenauto","AM3753","FORD","MUSTANG FASTBACK GT","19660630","20070713","ROOD",,"coupe"
"Personenauto","AM3830","FORD","MUSTANG","19650228","20070726","BLAUW",,"coupe"
"Personenauto","AM3963","FORD","MUSTANG FASTBACK","19650228","20070814","ZWART",,"coupe"
"Personenauto","AM4096","FORD","MUSTANG","19680212","20070903","GRIJS",,"coupe"
"Personenauto","AM4271","FORD","MUSTANG","19660228","20071030","WIT",,"coupe"
"Personenauto","AM4275","FORD","MUSTANG","19681001","20090515","ROOD",,"coupe"
"Personenauto","AM4565","FORD","MUSTANG","19660228","20080403","ROOD",,"coupe"
"Personenauto","AM4571","FORD","MUSTANG","19660630","20080509","BLAUW",,"coupe"
"Personenauto","AM4572","FORD","MUSTANG","19650630","20080715","ROOD",,"coupe"
"Personenauto","AM4640","FORD","MUSTANG","19650228","20071212","BLAUW",,"coupe"
"Personenauto","AM4663","FORD","MUSTANG","19660630","20071217","GROEN",,"coupe"
"Personenauto","AM4689","FORD","MUSTANG","19720630","20071218","WIT",,"coupe"
"Personenauto","AM4729","FORD","MUSTANG","19700228","20080103","BLAUW",,"coupe"
"Personenauto","AM4809","FORD","MUSTANG GRANDE","19710228","20080121","BLAUW",,"coupe"
"Personenauto","AM5013","FORD","MUSTANG","19660228","20080226","ROOD",,"coupe"
"Personenauto","AM5087","FORD","MUSTANG","19660228","20080322","ROOD",,"coupe"
"Personenauto","AM5143","FORD","MUSTANG 2 + 2","19660228","20080320","ROOD",,"coupe"
"Personenauto","AM5208","FORD","MUSTANG","19650228","20080401","ROOD",,"coupe"
"Personenauto","AM5392","FORD","MUSTANG","19660630","20080530","BLAUW",,"coupe"
"Personenauto","AM5403","FORD","MUSTANG","19660915","20080424","GROEN",,"coupe"
"Personenauto","AM5958","FORD","MUSTANG","19650228","20080708","ZWART",,"coupe"
"Personenauto","AM6151","FORD","MUSTANG","19650228","20080730","BLAUW",,"coupe"
"Personenauto","AM6154","FORD","MUSTANG MACH 1","19720915","20080730","GROEN",,"coupe"
"Personenauto","AM6185","FORD","MUSTANG COUPE","19660228","20080804","ROOD",,"coupe"
"Personenauto","AM6263","FORD","MUSTANG MACH 1","19690630","20080815","ROOD",,"coupe"
"Personenauto","AM6531","FORD","MUSTANG GRANDE","19650630","20080918","BLAUW",,"coupe"
"Personenauto","AM6640","FORD","MUSTANG","19670228","20081003","BRUIN",,"coupe"
"Personenauto","AM6652","FORD","MUSTANG","19700228","20081006","BLAUW",,"coupe"
"Personenauto","AM6711","FORD","MUSTANG","19660228","20081014","ZWART",,"coupe"
"Personenauto","AM6778","FORD","MUSTANG","19660101","20081027","GRIJS",,"coupe"
"Personenauto","AM6785","FORD","MUSTANG 2-DR FASTBACK","19650228","20081027","ZWART",,"coupe"
"Personenauto","AM6803","FORD","MUSTANG","19660228","20081208","ZWART",,"coupe"
"Personenauto","AM6821","FORD","MUSTANG","19670609","20081031","ROOD",,"coupe"
"Personenauto","AM6823","FORD","MUSTANG 2D FASTBACK","19671230","20081031","GROEN",,"coupe"
"Personenauto","AM6833","FORD","MUSTANG","19660228","20081104","BLAUW",,"coupe"
"Personenauto","AM6844","FORD","MUSTANG","19650228","20081106","ZWART",,"coupe"
"Personenauto","AM6868","FORD","MUSTANG MACH 1","19720406","20081110","GEEL",,"coupe"
"Personenauto","AM6919","FORD","MUSTANG","19660228","20090525","ROOD",,"coupe"
"Personenauto","AM6958","FORD","MUSTANG","19670915","20081124","BLAUW",,"coupe"
"Personenauto","AM6989","FORD","MUSTANG","19660630","20081202","GEEL",,"coupe"
"Personenauto","AM7111","FORD","MUSTANG","19660228","20081231","BLAUW",,"coupe"
"Personenauto","AM7140","FORD","MUSTANG","19660630","20090116","ROOD",,"coupe"
"Personenauto","AM7157","FORD","MUSTANG MACH 1","19690630","20090121","GROEN",,"coupe"
"Personenauto","AM7304","FORD","MUSTANG 2DRS FASTBACK","19690630","20090216","GRIJS",,"coupe"
"Personenauto","AM7452","FORD","MUSTANG","19670228","20090316","GEEL",,"coupe"
"Personenauto","AM7464","FORD","MUSTANG 2+2 FASTBACK","19650228","20090318","GROEN",,"coupe"
"Personenauto","AM7514","FORD","MUSTANG 2+2","19660228","20090415","GRIJS",,"coupe"
"Personenauto","AM7518","FORD","MUSTANG","19660228","20090325","ZWART",,"coupe"
"Personenauto","AM7541","FORD","MUSTANG","19650228","20090529","ORANJE",,"coupe"
"Personenauto","AM7658","FORD","MUSTANG","19670228","20090415","BLAUW",,"coupe"
"Personenauto","AM7686","FORD","MUSTANG","19670228","20090417","BLAUW",,"coupe"
"Personenauto","AM7826","FORD","MUSTANG SHELBY FASTBACK","19670228","20090507","GRIJS",,"coupe"
"Personenauto","AM7827","FORD","MUSTANG","19670630","20090507","GRIJS",,"coupe"
"Personenauto","AM7883","FORD","MUSTANG","19660630","20090516","GRIJS",,"coupe"
"Personenauto","AM7898","FORD","MUSTANG FASTBACK","19690228","20090515","GROEN",,"coupe"
"Personenauto","AM8005","FORD","MUSTANG","19660501","20090602","BLAUW",,"coupe"
"Personenauto","AM8038","FORD","MUSTANG","19660228","20090605","BRUIN",,"coupe"
"Personenauto","AM8081","FORD","MUSTANG GT COUPE","19660228","20090610","GROEN",,"coupe"
"Personenauto","AM8104","FORD","MUSTANG","19670630","20090612","WIT",,"coupe"
"Personenauto","AM8108","FORD","MUSTANG FASTBACK","19660228","20090619","BLAUW",,"coupe"
"Personenauto","AM8115","FORD","MUSTANG","19660630","20090615","BLAUW",,"coupe"
"Personenauto","AM8123","FORD","MUSTANG","19660228","20090616","ROOD",,"coupe"
"Personenauto","AM8195","FORD","MUSTANG","19700228","20090623","BLAUW",,"coupe"
"Personenauto","AM8200","FORD","MUSTANG","19670630","20090629","GRIJS",,"coupe"
"Personenauto","AM8221","FORD","MUSTANG","19650701","20090704","BLAUW",,"coupe"
"Personenauto","AM8251","FORD","MUSTANG","19670630","20090630","GRIJS",,"coupe"
"Personenauto","AM8405","FORD","MUSTANG COUPE","19680228","20090717","BLAUW",,"coupe"
"Personenauto","AM8423","FORD","MUSTANG","19680630","20100126","GRIJS",,"coupe"
"Personenauto","AM8525","FORD","MUSTANG","19670228","20110604","BLAUW",,"coupe"
"Personenauto","AM8601","FORD","MUSTANG","19640228","20090811","BRUIN",,"coupe"
"Personenauto","AM8662","FORD","MUSTANG","19680228","20090820","BLAUW",,"coupe"
"Personenauto","AM8678","FORD","MUSTANG GT 500E","19670630","20090825","GRIJS",,"coupe"
"Personenauto","AM8741","FORD","MUSTANG","19650228","20090902","BLAUW",,"coupe"
"Personenauto","AM8797","FORD","MUSTANG","19670630","20090911","GRIJS",,"coupe"
"Personenauto","AM8848","FORD","MUSTANG MACH I","19710804","20100104","WIT",,"coupe"
"Personenauto","AM8926","FORD","MUSTANG","19710228","20091005","BLAUW",,"coupe"
"Personenauto","AM8972","FORD","MUSTANG","19650228","20091014","ROOD",,"coupe"
"Personenauto","AM9063","FORD","MUSTANG","19660630","20091028","GROEN",,"coupe"
"Personenauto","AM9073","FORD","MUSTANG","19660630","20091029","GRIJS",,"coupe"
"Personenauto","AM9079","FORD","MUSTANG","19700228","20091030","BLAUW",,"coupe"
"Personenauto","AM9246","FORD","MUSTANG 2-DR. FASTBACK","19670228","20091207","ZWART",,"coupe"
"Personenauto","AM9252","FORD","MUSTANG 2 + 2","19650228","20091209","ZWART",,"coupe"
"Personenauto","AM9298","FORD","MUSTANG","19660630","20091217","ZWART",,"coupe"
"Personenauto","AM9329","FORD","MUSTANG","19670630","20091223","GRIJS",,"coupe"
"Personenauto","AM9362","FORD","MUSTANG FASTBACK","19670228","20091231","GROEN",,"coupe"
"Personenauto","AM9437","FORD","MUSTANG","19660228","20100202","BLAUW",,"coupe"
"Personenauto","AM9546","FORD","MUSTANG 2-DR FASTBACK","19650228","20100305","ZWART",,"coupe"
"Personenauto","AM9583","FORD","MUSTANG","19650228","20100326","WIT",,"coupe"
"Personenauto","AM9603","FORD","MUSTANG MACH 1","19700228","20100318","ROOD",,"coupe"
"Personenauto","AM9633","FORD","MUSTANG","19650228","20100324","BLAUW",,"coupe"
"Personenauto","AM9733","FORD","MUSTANG","19670228","20100407","ZWART",,"coupe"
"Personenauto","AM9780","FORD","MUSTANG","19670228","20100413","GEEL",,"coupe"
"Personenauto","AM9802","FORD","MUSTANG","19650228","20180330","BLAUW",,"coupe"
"Personenauto","AM9835","FORD","MUSTANG 2 + 2","19650630","20170407","ROOD",,"coupe"
"Personenauto","AM9876","FORD","MUSTANG","19720430","20100426","BLAUW",,"coupe"
"Personenauto","AR0091","FORD","MUSTANG","19660228","20100528","BLAUW",,"coupe"
"Personenauto","AR0150","FORD","MUSTANG FASTBACK GTA","19670228","20100604","ZWART",,"coupe"
"Personenauto","AR0332","FORD","MUSTANG","19680915","20100629","GROEN",,"coupe"
"Personenauto","AR0351","FORD","MACH 1 MUSTANG","19710228","20100630","GEEL",,"coupe"
"Personenauto","AR0361","FORD","MUSTANG GT350","19650630","20100701","WIT",,"coupe"
"Personenauto","AR0380","FORD","MUSTANG COUPE","19670228","20100722","ROOD",,"coupe"
"Personenauto","AR0431","FORD","MUSTANG","19650228","20100712","GRIJS",,"coupe"
"Personenauto","AR0486","FORD","MUSTANG","19680228","20100719","GROEN",,"coupe"
"Personenauto","AR0530","FORD","MUSTANG","19650228","20100723","WIT",,"coupe"
"Personenauto","AR0597","FORD","MUSTANG","19670228","20100802","BLAUW",,"coupe"
"Personenauto","AR0645","FORD","MUSTANG","19640630","20100810","BLAUW",,"coupe"
"Personenauto","AR0649","FORD","MUSTANG","19680228","20100810","GROEN",,"coupe"
"Personenauto","AR0660","FORD","MUSTANG","19650228","20100811","ROOD",,"coupe"
"Personenauto","AR0722","FORD","MUSTANG","19650228","20100824","ROOD",,"coupe"
"Personenauto","AR0747","FORD","MUSTANG","19690228","20100826","ZWART",,"coupe"
"Personenauto","AR0801","FORD","MUSTANG","19650630","20100906","ROOD",,"coupe"
"Personenauto","AR0826","FORD","MUSTANG","19640228","20100909","GEEL",,"coupe"
"Personenauto","AR0836","FORD","MUSTANG","19670228","20100910","ROOD",,"coupe"
"Personenauto","AR0943","FORD","MUSTANG 2 + 2","19650228","20101001","BEIGE",,"coupe"
"Personenauto","AR1069","FORD","MUSTANG","19660228","20211111","BLAUW",,"coupe"
"Personenauto","AR1107","FORD","MUSTANG","19680630","20101112","ROOD",,"coupe"
"Personenauto","AR1156","FORD","MUSTANG","19690228","20101112","ROOD",,"coupe"
"Personenauto","AR1166","FORD","MUSTANG","19660228","20101127","ROOD",,"coupe"
"Personenauto","AR1263","FORD","MUSTANG 2 + 2","19660630","20101230","GROEN",,"coupe"
"Personenauto","AR1478","FORD","MUSTANG","19670630","20130108","GROEN",,"coupe"
"Personenauto","AR1529","FORD","MUSTANG","19660630","20110210","BLAUW",,"coupe"
"Personenauto","AR1597","FORD","MUSTANG 2+2","19690228","20110223","GROEN",,"coupe"
"Personenauto","AR1602","FORD","MUSTANG","19690630","20110312","ROOD",,"coupe"
"Personenauto","AR1689","FORD","MUSTANG","19690630","20110311","BLAUW",,"coupe"
"Personenauto","AR1945","FORD","MUSTANG","19680228","20110421","BLAUW",,"coupe"
"Personenauto","AR2111","FORD","MUSTANG 2 + 2","19650228","20110517","ROOD",,"coupe"
"Personenauto","AR2152","FORD","MUSTANG","19660228","20110523","ZWART",,"coupe"
"Personenauto","AR2293","FORD","MUSTANG","19650630","20110610","WIT",,"coupe"
"Personenauto","AR2420","FORD","MUSTANG","19660228","20110629","ROOD",,"coupe"
"Personenauto","AR2422","FORD","MUSTANG","19660228","20110629","ROOD",,"coupe"
"Personenauto","AR2434","FORD","MUSTANG","19660228","20110630","ROOD",,"coupe"
"Personenauto","AR2490","FORD","MUSTANG","19680228","20110711","GROEN",,"coupe"
"Personenauto","AR2498","FORD","MUSTANG","19700228","20110712","BLAUW",,"coupe"
"Personenauto","AR2599","FORD","MUSTANG COUPE GT","19660630","20110727","ROOD",,"coupe"
"Personenauto","AR2631","FORD","MUSTANG","19670228","20110801","ZWART",,"coupe"
"Personenauto","AR2665","FORD","MUSTANG","19650228","20110804","ZWART",,"coupe"
"Personenauto","AR2683","FORD","MUSTANG","19650228","20110805","GROEN",,"coupe"
"Personenauto","AR2732","FORD","MUSTANG","19680228","20110816","ROOD",,"coupe"
"Personenauto","AR2736","FORD","MUSTANG","19660228","20110817","WIT",,"coupe"
"Personenauto","AR2744","FORD","MACH 1 MUSTANG","19710630","20110817","ROOD",,"coupe"
"Personenauto","AR2766","FORD","MUSTANG","19670228","20110822","GEEL",,"coupe"
"Personenauto","AR2851","FORD","MUSTANG","19650228","20110902","ROOD",,"coupe"
"Personenauto","AR2876","FORD","MUSTANG","19660228","20110908","GROEN",,"coupe"
"Personenauto","AR2910","FORD","MUSTANG","19671201","20111223","WIT",,"coupe"
"Personenauto","AR2930","FORD","MUSTANG","19690228","20110915","GRIJS",,"coupe"
"Personenauto","AR2980","FORD","MUSTANG","19670630","20110922","GRIJS",,"coupe"
"Personenauto","AR2990","FORD","MUSTANG","19680228","20120419","BLAUW",,"coupe"
"Personenauto","AR3077","FORD","MUSTANG","19660228","20111015","GRIJS",,"coupe"
"Personenauto","AR3105","FORD","MUSTANG MACH 1","19710630","20111013","GEEL",,"coupe"
"Personenauto","AR3170","FORD","MUSTANG","19670630","20111024","ZWART",,"coupe"
"Personenauto","AR3194","FORD","MUSTANG","19660228","20111104","ZWART",,"coupe"
"Personenauto","AR3216","FORD","MACH 1 MUSTANG","19690630","20120413","BLAUW",,"coupe"
"Personenauto","AR3243","FORD","MUSTANG","19650228","20111110","GROEN",,"coupe"
"Personenauto","AR3287","FORD","MUSTANG","19670630","20111118","BLAUW",,"coupe"
"Personenauto","AR3344","FORD","MUSTANG","19680228","20111130","BLAUW",,"coupe"
"Personenauto","AR3368","FORD","MUSTANG","19660630","20111202","ROOD",,"coupe"
"Personenauto","AR3394","FORD","MUSTANG","19650630","20111209","ROOD",,"coupe"
"Personenauto","AR3411","FORD","MUSTANG","19660228","20111227","BLAUW",,"coupe"
"Personenauto","AR3713","FORD","MUSTANG","19640630","20120321","ZWART",,"coupe"
"Personenauto","AR3869","FORD","MUSTANG","19680228","20120328","BLAUW",,"coupe"
"Personenauto","AR3879","FORD","MUSTANG","19660630","20120329","GRIJS",,"coupe"
"Personenauto","AR4083","FORD","MUSTANG","19680630","20120503","WIT",,"coupe"
"Personenauto","AR4151","FORD","MUSTANG","19650630","20120511","GROEN",,"coupe"
"Personenauto","AR4164","FORD","MUSTANG","19720228","20120514","ROOD",,"coupe"
"Personenauto","AR4171","FORD","MUSTANG","19680915","20120515","BLAUW",,"coupe"
"Personenauto","AR4405","FORD","MUSTANG","19670228","20120621","GEEL",,"coupe"
"Personenauto","AR4525","FORD","MUSTANG MACH 1","19710630","20120712","WIT",,"coupe"
"Personenauto","AR4584","FORD","MUSTANG SHELBY 350 GT","19650228","20121018","WIT",,"coupe"
"Personenauto","AR4656","FORD","MUSTANG","19670228","20120815","GROEN",,"coupe"
"Personenauto","AR4675","FORD","MUSTANG","19650228","20120806","WIT",,"coupe"
"Personenauto","AR4716","FORD","MUSTANG BOSS 351","19710228","20120813","ZWART",,"coupe"
"Personenauto","AR4842","FORD","MUSTANG","19680630","20120914","BLAUW",,"coupe"
"Personenauto","AR4871","FORD","MUSTANG FASTBACK","19650228","20120911","GROEN",,"coupe"
"Personenauto","AR4897","FORD","MUSTANG","19650228","20120914","BLAUW",,"coupe"
"Personenauto","AR4929","FORD","MUSTANG","19650228","20120924","ZWART",,"coupe"
"Personenauto","AR5081","FORD","MUSTANG","19650228","20121026","BLAUW",,"coupe"
"Personenauto","AR5152","FORD","MUSTANG 2+2 FASTBACK","19670228","20121119","ROOD",,"coupe"
"Personenauto","AR5228","FORD","289 MUSTANG","19670228","20121203","ROOD",,"coupe"
"Personenauto","AR5255","FORD","MUSTANG FASTBACK","19660228","20121211","ROOD",,"coupe"
"Personenauto","AR5269","FORD","MUSTANG","19680630","20121213","GROEN",,"coupe"
"Personenauto","AR5363","FORD","MUSTANG","19660630","20130109","WIT",,"coupe"
"Personenauto","AR5514","FORD","MUSTANG","19660630","20130322","BLAUW",,"coupe"
"Personenauto","AR5537","FORD","MUSTANG MACH1","19690228","20130228","ZWART",,"coupe"
"Personenauto","AR5562","FORD","FORD MUSTANG FASTBACK GT","19670915","20130225","GROEN",,"coupe"
"Personenauto","AR5601","FORD","MUSTANG","19680228","20130307","WIT",,"coupe"
"Personenauto","AR5730","FORD","MUSTANG","19650228","20130410","BLAUW",,"coupe"
"Personenauto","AR5761","FORD","MUSTANG","19650915","20130418","BLAUW",,"coupe"
"Personenauto","AR5792","FORD","MUSTANG","19660228","20130425","ROOD",,"coupe"
"Personenauto","AR5820","FORD","MUSTANG","19670630","20130503","GROEN",,"coupe"
"Personenauto","AR5966","FORD","MUSTANG","19670228","20130603","GRIJS",,"coupe"
"Personenauto","AR6046","FORD","MUSTANG 2DR FASTBACK","19690228","20130622","ZWART",,"coupe"
"Personenauto","AR6075","FORD","MUSTANG 2 + 2","19680228","20130621","WIT",,"coupe"
"Personenauto","AR6085","FORD","MUSTANG","19650228","20130624","GROEN",,"coupe"
"Personenauto","AR6088","FORD","MUSTANG","19660228","20130625","ROOD",,"coupe"
"Personenauto","AR6271","FORD","MUSTANG","19670630","20130726","BLAUW",,"coupe"
"Personenauto","AR6293","FORD","MUSTANG","19650501","20130731","ROOD",,"coupe"
"Personenauto","AR6373","FORD","MUSTANG","19670228","20130822","ZWART",,"coupe"
"Personenauto","AR6390","FORD","MUSTANG","19660228","20130816","BLAUW",,"coupe"
"Personenauto","AR6399","FORD","MUSTANG","19660128","20130819","BLAUW",,"coupe"
"Personenauto","AR6434","FORD","MUSTANG FASTBACK","19650803","20130904","BLAUW",,"coupe"
"Personenauto","AR6558","FORD","MUSTANG","19650228","20130919","WIT",,"coupe"
"Personenauto","AR6582","FORD","MUSTANG","19650228","20130927","GROEN",,"coupe"
"Personenauto","AR6715","FORD","MUSTANG","19670228","20131029","GROEN",,"coupe"
"Personenauto","AR6755","FORD","MUSTANG","19680228","20131107","ROOD",,"coupe"
"Personenauto","AR6800","FORD","MUSTANG FASTBACK","19650228","20131121","WIT",,"coupe"
"Personenauto","AR6822","FORD","MUSTANG COUPE","19660228","20131209","GRIJS",,"coupe"
"Personenauto","AR6828","FORD","MUSTANG MACH 1","19700228","20131128","BLAUW",,"coupe"
"Personenauto","AR6999","FORD","MUSTANG COUPE","19670228","20140123","BLAUW",,"coupe"
"Personenauto","AR7161","FORD","MUSTANG","19650228","20140310","GROEN",,"coupe"
"Personenauto","AR7246","FORD","MUSTANG","19670228","20140327","BLAUW",,"coupe"
"Personenauto","AR7251","FORD","MUSTANG","19660228","20140327","ROOD",,"coupe"
"Personenauto","AR7267","FORD","MUSTANG","19660228","20140328","ORANJE",,"coupe"
"Personenauto","AR7308","FORD","MUSTANG HARDTOP","19661101","20140407","GRIJS",,"coupe"
"Personenauto","AR7311","FORD","MUSTANG","19670630","20140407","GEEL",,"coupe"
"Personenauto","AR7322","FORD","MUSTANG","19670228","20140409","GRIJS",,"coupe"
"Personenauto","AR7390","FORD","MUSTANG FASTBACK","19660630","20140418","BLAUW",,"coupe"
"Personenauto","AR7485","FORD","MUSTANG","19670630","20140502","BLAUW",,"coupe"
"Personenauto","AR7664","FORD","MUSTANG 289","19660228","20140602","BRUIN",,"coupe"
"Personenauto","AR7762","FORD","MUSTANG","19680228","20140612","GROEN",,"coupe"
"Personenauto","AR7766","FORD","MUSTANG FASTBACK","19650228","20140612","ROOD",,"coupe"
"Personenauto","AR7769","FORD","MUSTANG","19680228","20140619","BLAUW",,"coupe"
"Personenauto","AR7809","FORD","MUSTANG 2DR HARDTOP","19670401","20140628","GROEN",,"coupe"
"Personenauto","AR7830","FORD","MUSTANG","19670630","20140620","BLAUW",,"coupe"
"Personenauto","AR8028","FORD","MUSTANG","19700228","20140724","ROOD",,"coupe"
"Personenauto","AR8054","FORD","MUSTANG","19690201","20140731","ZWART",,"coupe"
"Personenauto","AR8068","FORD","MUSTANG","19670228","20140805","BLAUW",,"coupe"
"Personenauto","AR8137","FORD","MUSTANG","19660228","20140819","WIT",,"coupe"
"Personenauto","AR8164","FORD","MUSTANG","19660228","20140822","ROOD",,"coupe"
"Personenauto","AR8187","FORD","MUSTANG HARDTOP","19660228","20140827","ROOD",,"coupe"
"Personenauto","AR8294","FORD","MUSTANG","19640228","20140917","ROOD",,"coupe"
"Personenauto","AR8306","FORD","MUSTANG","19660228","20140912","WIT",,"coupe"
"Personenauto","AR8330","FORD","MUSTANG","19680630","20140915","BLAUW",,"coupe"
"Personenauto","AR8370","FORD","MUSTANG GT","19660228","20140927","WIT",,"coupe"
"Personenauto","AR8401","FORD","MUSTANG","19650228","20141001","ROOD",,"coupe"
"Personenauto","AR8478","FORD","MUSTANG","19690228","20141017","BLAUW",,"coupe"
"Personenauto","AR8535","FORD","MUSTANG","19650228","20141029","WIT",,"coupe"
"Personenauto","AR8597","FORD","MUSTANG","19660228","20141112","GRIJS",,"coupe"
"Personenauto","AR8624","FORD","MUSTANG","19670228","20141117","BLAUW",,"coupe"
"Personenauto","AR8659","FORD","MUSTANG","19670228","20141124","BLAUW",,"coupe"
"Personenauto","AR8826","FORD","MUSTANG","19650531","20150106","WIT",,"coupe"
"Personenauto","AR8834","FORD","FORD MUSTANG","19700630","20150107","ORANJE",,"coupe"
"Personenauto","AR8860","FORD","MUSTANG","19680228","20150114","GROEN",,"coupe"
"Personenauto","AR9067","FORD","MUSTANG","19680228","20150309","WIT",,"coupe"
"Personenauto","AR9072","FORD","FORD MUSTANG","19700916","20150306","ROOD",,"coupe"
"Personenauto","AR9129","FORD","MUSTANG FASTBACK","19680228","20150323","GRIJS",,"coupe"
"Personenauto","AR9149","FORD","MUSTANG 2-DR FASTBACK","19680630","20150325","ROOD",,"coupe"
"Personenauto","AR9341","FORD","MUSTANG","19700228","20150501","GROEN",,"coupe"
"Personenauto","AR9349","FORD","MUSTANG","19650228","20180116","ROOD",,"coupe"
"Personenauto","AR9359","FORD","MUSTANG","19660228","20150506","BLAUW",,"coupe"
"Personenauto","AR9397","FORD","MUSTANG","19650630","20150511","ROOD",,"coupe"
"Personenauto","AR9572","FORD","MUSTANG","19650228","20150604","BLAUW",,"coupe"
"Personenauto","AR9716","FORD","MUSTANG 2-DR HARDTOP","19650630","20150625","BRUIN",,"coupe"
"Personenauto","AR9758","FORD","MUSTANG","19660228","20150630","ROOD",,"coupe"
"Personenauto","AR9777","FORD","MUSTANG MACH I","19720228","20150702","BLAUW",,"coupe"
"Personenauto","AR9781","FORD","MUSTANG","19660228","20150702","WIT",,"coupe"
"Personenauto","AR9837","FORD","MUSTANG FASTBACK","19660228","20150709","PAARS",,"coupe"
"Personenauto","AR9838","FORD","MUSTANG FASTBACK","19650228","20150709","WIT",,"coupe"
"Personenauto","AR9878","FORD","MUSTANG MACH 1","19720228","20150722","ROOD",,"coupe"
"Personenauto","AR9924","FORD","MUSTANG","19690228","20150723","ZWART",,"coupe"
"Personenauto","AR9952","FORD","MUSTANG 2 DR FASTBACK","19690228","20150730","GEEL",,"coupe"
"Personenauto","AR9964","FORD","MUSTANG","19661201","20150808","BLAUW",,"coupe"
"Personenauto","DE3972","FORD","MUSTANG","19670630","19900814","GEEL",,"coupe"
"Personenauto","DE5898","FORD","MUSTANG FASTBACK 2+2","19650630","19900629","GRIJS",,"coupe"
"Personenauto","DE7418","FORD","MUSTANG FASTBACK 2+2","19660630","19910118","ROOD",,"coupe"
"Personenauto","DE8380","FORD","MUSTANG MACH I","19690630","19690630","ROOD",,"coupe"
"Personenauto","DE9104","FORD","MUSTANG","19660630","19910730","ROOD",,"coupe"
"Personenauto","DE9469","FORD","MUSTANG MACH I","19710630","19921013","BLAUW",,"coupe"
"Personenauto","DH2428","FORD","MUSTANG FASTBACK","19680630","19920831","ROOD",,"coupe"
"Personenauto","DH5991","FORD","MUSTANG FASTBACK","19680228","19930901","WIT",,"coupe"
"Personenauto","DH8248","FORD","FORD MUSTANG","19650630","20230707","WIT",,"coupe"
"Personenauto","DL1815","FORD","MUSTANG MACHI FASTBACK 428 CJ","19690228","19941221","ROOD",,"coupe"
"Personenauto","DL4243","FORD","MUSTANG 289","19660228","19950620","ROOD",,"coupe"
"Personenauto","DL6046","FORD","MUSTANG","19660228","19950904","BLAUW",,"coupe"
"Personenauto","DL7259","FORD","MUSTANG","19660228","19951030","GEEL",,"coupe"
"Personenauto","DL7833","FORD","MUSTANG COUPE","19660228","19951127","BLAUW",,"coupe"
"Personenauto","DL8951","FORD","MUSTANG","19680228","20220704","GRIJS",,"coupe"
"Personenauto","DL9602","FORD","MUSTANG","19690228","19960222","BLAUW",,"coupe"
"Personenauto","DM0580","FORD","MUSTANG FASTBACK","19690228","19960328","WIT",,"coupe"
"Personenauto","DM1344","FORD","MUSTANG","19650228","19960507","ROOD",,"coupe"
"Personenauto","DM2523","FORD","MUSTANG MACH 1","19720228","19960618","GROEN",,"coupe"
"Personenauto","DM3326","FORD","MUSTANG 289","19660228","19960831","GRIJS",,"coupe"
"Personenauto","DM3414","FORD","MUSTANG 289","19660228","19960710","BLAUW",,"coupe"
"Personenauto","DM3943","FORD","FORD MUSTANG","19660228","19960729","ROOD",,"coupe"
"Personenauto","DM4591","FORD","MUSTANG COUPE 289","19650228","19960930","BLAUW",,"coupe"
"Personenauto","DM5209","FORD","MUSTANG 2 + 2","19650228","19970823","ROOD",,"coupe"
"Personenauto","DM7235","FORD","MUSTANG","19650228","19961204","ROOD",,"coupe"
"Personenauto","DM7794","FORD","MUSTANG","19670225","19961231","WIT",,"coupe"
"Personenauto","DP03RB","FORD","MUSTANG COBRA II","19770630","19790629","ZWART",,"coupe"
