"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41VZVD","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240712","20200826",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020114","20020114","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-08-26T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BBDV","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20250130","20160802",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020105","20020105","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2016-08-02T00:00:00.000","2002-01-05T00:00:00.000","2002-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BBDV","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20241206","20220415",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-04-15T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VZKX","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20230918","20240226",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20011026","20011026","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2023-09-18T00:00:00.000","2024-02-26T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BBVG","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20241213","20240410",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020314","20020314","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-04-10T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VZZP","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20210822","20141121",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020123","20020123","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2021","Logisch","00","Ja","2021-08-22T00:00:00.000","2014-11-21T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BBFD","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20241206","20200601",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-06-01T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BDRB","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240801","20230718",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020605","20020605","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2023-07-18T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VZZP","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240602","20081114",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750",,"20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"830",,,"3500",,,"4",,,,,"188","N1",,,"r. balk a. vooras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2008-11-14T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BBFD","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20230115","20221217",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020117","20020117","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2021","Onlogisch","04","Ja","2023-01-15T00:00:00.000","2022-12-17T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BBKB","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20230322","20211222",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2022","Logisch","00","Ja","2023-03-22T00:00:00.000","2021-12-22T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VZZP","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20250215","20201005",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020130","20020130","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-10-05T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BDFP","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20241127","20221204",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750",,"20020425","20020425","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"5","4",,,,,"188","N1",,,"r. balk a. vooras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-12-04T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BBJD","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240818","20220905",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020207","20020207","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"binnenzyde r. balk 105 cm v. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2022-09-05T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BBXF","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20250115","20020321",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BFRD","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20250408","20230622",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020913","20020913","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-06-22T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VZXS","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20241110","20230128",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-01-28T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VZZP","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240616","20240430",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2024-04-30T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BBDH","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240905","20200311",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020318","20020318","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","07","Ja","2024-09-05T00:00:00.000","2020-03-11T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VZXS","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20211118","20210224",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020123","20020123","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2021","Logisch","00","Ja","2021-11-18T00:00:00.000","2021-02-24T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBPX","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20220507","20221203",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2022","Logisch","00","Ja","2022-05-07T00:00:00.000","2022-12-03T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BDXB","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20220820","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020708","20020708","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. dwarsbalk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2022-08-20T00:00:00.000","2024-04-24T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BDXB","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240612","20190517",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2019-05-17T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBHG","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240407","20221217",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020123","20020123","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-04-07T00:00:00.000","2022-12-17T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VZGD","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240827","20211113",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-11-13T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BDSG","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20240706","20240306",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020615","20020615","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-03-06T00:00:00.000","2002-06-15T00:00:00.000","2002-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BBLZ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20241228","20111107",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750",,"20020214","20020214","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. achteras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2011-11-07T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
