"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VKR65","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241218","20230321","8925","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2847","3500","2947","750",,"20101201","20101201","Geen verstrekking in Open Data","35275","Ja",,"653",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SGC","E4SL2","0","0.03","335","Nee","Ja",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-03-21T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXJ69","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240823","20120713","9755","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2829","3500","2929","750",,"20120713","20120713","Geen verstrekking in Open Data","25150","Ja",,"671",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SNC","E4SL3","0","0.03","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VXN7","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240524","20230807","10184","open wagen","3","N.v.t.","N.v.t.","4","2977","2378","3500","2478","750",,"20081117","20081117","Geen verstrekking in Open Data",,"Ja",,"1122",,"3500","3500",,"0","4","0","0",,"587","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BRC","D4SL2","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2023","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2023-08-07T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BVXH","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250123","20060105","10156","open wagen","3","N.v.t.","N.v.t.","4","2977","2650","3500","2750","750",,"20060105","20060105","Geen verstrekking in Open Data",,"Ja",,"850",,"3500","3500",,"2","4","0","0",,"0","229","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*00","FB83B","E4SL","0","0.03","335","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BXTR","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250127","20190121","10326","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2960","3500","3060","750",,"20060425","20060425","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,"2","4","0","0",,"0","213","N1",,,"in r. balk t.p.v. vooras","3500",,,"nl*2001/116*0053*01","FB83B","E4SL","0","0.03","335","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2019-01-21T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VRL3","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241004","20190826","10332","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2880","3500","2980","750",,"20080522","20080522","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BFC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-08-26T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VTZ1","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240221","20170210","10886","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2682","3500","2782","750",,"20080811","20080811","Geen verstrekking in Open Data",,"Nee",,"818",,"3500","3500",,"2","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BAC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-02-21T00:00:00.000","2017-02-10T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBH14","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240623","20200617","9787","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2709","3500","2809","750",,"20090327","20090327","Geen verstrekking in Open Data",,"Ja",,"791",,"3500","3500",,"0","4","0","0",,"626","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BDC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-06-17T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBT01","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240605","20140818","9787","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2880","3500","2980","750",,"20090514","20090514","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BFC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2014-08-18T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDG76","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240724","20210914","10886","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2880","3379","2980","750",,"20090624","20090624","Geen verstrekking in Open Data",,"Ja",,"499",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BFC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","6879","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2021-09-14T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHB69","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250327","20100327","8570","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20100327","20100327","Geen verstrekking in Open Data","23295","Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPG57","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240912","20220819","9755","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2847","3500","2947","750",,"20110623","20110623","Geen verstrekking in Open Data","25150","Ja",,"653",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SGC","E4SL3","0","0.03","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-08-19T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VPV7","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240613","20160107","11136","kipper","6","N.v.t.","N.v.t.","4","2977","2912","3500","3012","750",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"588",,"3500","3500",,"4","4","0","0",,"605","209","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BKC","E4WL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2016-01-07T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VPS9","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240729","20101210","10142","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20080410","20080410","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2010-12-10T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFD31","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20231116","20221007","10543","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2671","3500","2771","750",,"20090928","20090928","Geen verstrekking in Open Data",,"Ja",,"829",,"3500","3500",,"0","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BMC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2022","Geen oordeel","07","Nee","2023-11-16T00:00:00.000","2022-10-07T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGV33","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250404","20131030","8723","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20100317","20100317","Geen verstrekking in Open Data","23295","Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2013-10-30T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRR59","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240802","20231228","10248","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2829","3500","2929","750",,"20111028","20111028","Geen verstrekking in Open Data","26460","Ja",,"671",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SNC","E4SL3","0","0.03","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-12-28T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSK31","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250126","20111222","10248","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2840","3500","2940","750",,"20111222","20111222","Geen verstrekking in Open Data","26460","Ja",,"660",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SFC","E4SL3","0","0.03","335","Nee","Ja",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2011-12-22T00:00:00.000","2011-12-22T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VPS9","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250419","20130213","10142","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20080410","20080410","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2013-02-13T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VXS6","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250305","20110106","10332","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20081204","20081204","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2011-01-06T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBH92","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240428","20191107","10021","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2880","3500","2980","750",,"20090402","20090402","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BFC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2019-11-07T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFT51","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250308","20170914","9625","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20091203","20091203","Geen verstrekking in Open Data",,"Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2017-09-14T00:00:00.000","2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHF08","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250422","20100422","8570","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20100422","20100422","Geen verstrekking in Open Data","23295","Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRP36","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241014","20200723","9189","open wagen","3","N.v.t.","N.v.t.","4","2998","2383","3500","2483","750",,"20111014","20111014","Geen verstrekking in Open Data","23650","Ja",,"1117",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SSC","E4SL2","0","0.04","335","Nee","Ja",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-07-23T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VXP7","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241209","20081205","10184","open wagen","3","N.v.t.","N.v.t.","4","2977","2378","3500","2478","750",,"20081205","20081205","Geen verstrekking in Open Data",,"Ja",,"1122",,"3500","3500",,"0","4","0","0",,"587","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BRC","D4SL2","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VRG8","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241025","20230510","10141","open wagen","3","N.v.t.","N.v.t.","4","2977","2740","3500","2840","750",,"20080507","20080507","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,"2","4","0","0",,"0","222","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-05-10T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VPX2","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240712","20080509","10332","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
