"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8SPD79","MERCEDES-BENZ","S 350 BLUETEC","20130606","20131120","ZWART","106882","sedan"
"Personenauto","8SPN51","MERCEDES-BENZ","S 350 BLUETEC","20130722","20131218","ZWART","128752","sedan"
"Personenauto","8SPP76","MERCEDES-BENZ","S 350 BLUETEC","20130717","20131121","ZWART","128910","sedan"
"Personenauto","8SRR96","MERCEDES-BENZ","S 350 BLUETEC","20131203","20131203","GRIJS","124135","sedan"
"Personenauto","8STX32","MERCEDES-BENZ","S 350 BLUETEC","20120322","20131204","ZWART","119262","sedan"
"Personenauto","8TFK57","MERCEDES-BENZ","S 350 BLUETEC","20140110","20140110","GRIJS","131800","sedan"
"Personenauto","8TFL92","MERCEDES-BENZ","S 350 BLUETEC","20130725","20140516","ZWART","113942","sedan"
"Personenauto","8TFL97","MERCEDES-BENZ","S 350 BLUETEC","20130819","20140416","ZWART","124596","sedan"
"Personenauto","8TJX37","MERCEDES-BENZ","S 350 BLUETEC","20140306","20140306","BRUIN","118300","sedan"
"Personenauto","8TLJ09","MERCEDES-BENZ","S 350 BLUETEC","20130726","20140927","ZWART","128592","sedan"
"Personenauto","8TLT02","MERCEDES-BENZ","S 350 BLUETEC","20140402","20140402","GRIJS","123265","sedan"
"Personenauto","8TLV41","MERCEDES-BENZ","S 350 BLUETEC","20130410","20140912","ZWART","125114","sedan"
"Personenauto","8TVN54","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20120731","20140526","ZWART","135380","sedan"
"Personenauto","8TVP65","MERCEDES-BENZ","S 350 BLUETEC","20140528","20140528","ZWART","127963","sedan"
"Personenauto","8TXZ43","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140606","20140606","GRIJS","137150","sedan"
"Personenauto","8TZH58","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140618","20140618","GRIJS","159588","sedan"
"Personenauto","8XBP52","MERCEDES-BENZ","S 350 BLUETEC","20140627","20140627","GRIJS","114705","sedan"
"Personenauto","8XDV44","MERCEDES-BENZ","S 350 BLUETEC","20140703","20140703","ZWART","126846","sedan"
"Personenauto","8XGT98","MERCEDES-BENZ","S 350 BLUETEC","20130930","20140725","ZWART","160605","sedan"
"Personenauto","8XJT64","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140411","20140820","ZWART","133066","sedan"
"Personenauto","8XJV94","MERCEDES-BENZ","S 350 BLUETEC","20140822","20140822","BLAUW","134284","sedan"
"Personenauto","8XLH68","MERCEDES-BENZ","S 350 BLUETEC","20140203","20140908","GRIJS","139769","sedan"
"Personenauto","8XPG11","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20130516","20141107","GRIJS","131535","sedan"
"Personenauto","8XRD59","MERCEDES-BENZ","S 350 BLUETEC","20141008","20141008","GRIJS","134324","sedan"
"Personenauto","8XZX01","MERCEDES-BENZ","S 350 BLUETEC","20140317","20141202","ZWART","163943","sedan"
"Personenauto","8ZKV14","MERCEDES-BENZ","S 350 BLUETEC","20140707","20150106","ZWART","125321","sedan"
"Personenauto","8ZNS36","MERCEDES-BENZ","S 350 BLUETEC","20140305","20150210","ZWART","116471","sedan"
"Personenauto","8ZPP36","MERCEDES-BENZ","S 350 BLUETEC","20140812","20150603","GRIJS","125693","sedan"
"Personenauto","90XKB3","MERCEDES-BENZ","S 350 BLUETEC","20120626","20120626","ZWART","122202","sedan"
"Personenauto","94XRF4","MERCEDES-BENZ","S 350 BLUETEC","20110726","20120704","ZWART","125423","sedan"
"Personenauto","97XLN4","MERCEDES-BENZ","S 350 BLUETEC","20110912","20140121","ZWART","117071","sedan"
"Personenauto","9SGF93","MERCEDES-BENZ","S 350 BLUETEC","20121004","20131205","ZWART","122432","sedan"
"Personenauto","9SGR11","MERCEDES-BENZ","S 350 BLUETEC","20130927","20130927","GRIJS","128309","sedan"
"Personenauto","9SLD50","MERCEDES-BENZ","S 350 BLUETEC","20130212","20131212","GRIJS","123460","sedan"
"Personenauto","9TKD48","MERCEDES-BENZ","S 350 BLUETEC","20140305","20140305","ZWART","128670","sedan"
"Personenauto","9TKZ04","MERCEDES-BENZ","S 350 BLUETEC","20140327","20140327","ZWART","126701","sedan"
"Personenauto","9TRT08","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140425","20140425","BLAUW","134551","sedan"
"Personenauto","9TRT23","MERCEDES-BENZ","S 350 BLUETEC","20140506","20140506","BLAUW","154698","sedan"
"Personenauto","9TTG43","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140508","20140508","ZWART","160689","sedan"
"Personenauto","9TVJ11","MERCEDES-BENZ","S 350 BLUETEC","20140530","20140530","GRIJS","115442","sedan"
"Personenauto","9TVL48","MERCEDES-BENZ","S 350 BLUETEC","20140528","20140528","ZWART","120935","sedan"
"Personenauto","9TVP00","MERCEDES-BENZ","S 350 BLUETEC","20140527","20140527","ZWART","118542","sedan"
"Personenauto","9TZB73","MERCEDES-BENZ","S 350 BLUETEC","20140526","20140526","BLAUW","120000","sedan"
"Personenauto","9XBR85","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140627","20140627","GRIJS","113234","sedan"
"Personenauto","9XFL33","MERCEDES-BENZ","S 350 BLUETEC","20140122","20140710","ZWART","119577","sedan"
"Personenauto","9XFV09","MERCEDES-BENZ","S 350 BLUETEC","20140102","20140710","ZWART","137894","sedan"
"Personenauto","9XGK02","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140725","20140725","GRIJS","138519","sedan"
"Personenauto","9XKF20","MERCEDES-BENZ","S 350 BLUETEC","20140828","20140828","WIT","155701","sedan"
"Personenauto","9XNF85","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140924","20140924","BLAUW","134226","sedan"
"Personenauto","9XSB44","MERCEDES-BENZ","S 350 BLUETEC","20130415","20141209","GRIJS","137646","sedan"
"Personenauto","9XZH59","MERCEDES-BENZ","S 350 BLUETEC","20130905","20141125","ZWART","153441","sedan"
"Personenauto","9XZT33","MERCEDES-BENZ","CLS 350 BLUETEC","20141128","20141128","GRIJS","101985","sedan"
"Personenauto","9ZFR56","MERCEDES-BENZ","S 350 BLUETEC","20150102","20150102","BRUIN","144124","sedan"
"Personenauto","9ZFR63","MERCEDES-BENZ","S 350 BLUETEC","20150107","20150107","GRIJS","152603","sedan"
"Personenauto","9ZLX93","MERCEDES-BENZ","S 350 BLUETEC","20150114","20150203","GRIJS","133239","sedan"
"Personenauto","9ZNP43","MERCEDES-BENZ","S 350 BLUETEC","20150217","20150217","ZWART","140110","sedan"
"Personenauto","9ZNT35","MERCEDES-BENZ","S 350 BLUETEC","20150109","20150206","ZWART","110267","sedan"
"Personenauto","G075VG","MERCEDES-BENZ","S 350 BLUETEC","20151001","20191205","ZWART","125127","sedan"
"Personenauto","G137DR","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140716","20190906","BLAUW","111313","sedan"
"Personenauto","G618GS","MERCEDES-BENZ","CLS 350 BLUETEC","20150223","20190919","ZWART","92906","sedan"
"Personenauto","G683KP","MERCEDES-BENZ","S 350 BLUETEC","20130904","20200929","GRIJS","146519","sedan"
"Personenauto","G840VG","MERCEDES-BENZ","S 350 BLUETEC","20101209","20191204","GRIJS","104903","sedan"
"Personenauto","G958VB","MERCEDES-BENZ","S 350 BLUETEC","20140318","20191209","ZWART","149845","sedan"
"Personenauto","GB144P","MERCEDES-BENZ","S 350 BLUETEC","20150408","20150408","ZWART","120177","sedan"
"Personenauto","GB288G","MERCEDES-BENZ","S 350 BLUETEC","20140520","20150402","ZWART","164837","sedan"
"Personenauto","GB633L","MERCEDES-BENZ","S 350 BLUETEC","20150410","20150410","ZWART","144568","sedan"
"Personenauto","GD065X","MERCEDES-BENZ","S 350 BLUETEC","20140923","20150429","WIT","128288","sedan"
"Personenauto","GD146G","MERCEDES-BENZ","S 350 BLUETEC","20130828","20150421","ZWART","132948","sedan"
"Personenauto","GD188G","MERCEDES-BENZ","S 350 BLUETEC","20140324","20150414","ZWART","152417","sedan"
"Personenauto","GD376R","MERCEDES-BENZ","S 350 BLUETEC","20140721","20150602","GRIJS","156835","sedan"
"Personenauto","GD748B","MERCEDES-BENZ","S 350 BLUETEC","20150417","20150417","GRIJS","139199","sedan"
"Personenauto","GD941S","MERCEDES-BENZ","S 350 BLUETEC","20140603","20150424","GRIJS","149390","sedan"
"Personenauto","GF415R","MERCEDES-BENZ","S 350 BLUETEC","20110104","20150501","ZWART","113700","sedan"
"Personenauto","GF544K","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20141009","20150430","ZWART","150631","sedan"
"Personenauto","GG031R","MERCEDES-BENZ","S 350 BLUETEC","20150520","20150520","ZWART","124807","sedan"
"Personenauto","GG130R","MERCEDES-BENZ","S 350 BLUETEC","20140407","20150520","ZWART","130159","sedan"
"Personenauto","GG912V","MERCEDES-BENZ","S 350 BLUETEC","20110216","20150518","ZWART","131267","sedan"
"Personenauto","GH143D","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150529","20150529","BRUIN","148700","sedan"
"Personenauto","GH944G","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150210","20150526","ZWART","114329","sedan"
"Personenauto","GH956K","MERCEDES-BENZ","S 350 BLUETEC","20140729","20150529","ZWART","129921","sedan"
"Personenauto","GJ334X","MERCEDES-BENZ","S 350 BLUETEC","20140929","20150609","ZWART","126890","sedan"
"Personenauto","GJ432G","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150414","20150602","ZWART","147345","sedan"
"Personenauto","GJ444T","MERCEDES-BENZ","CLS 350 BLUETEC","20140110","20150612","WIT","105482","sedan"
"Personenauto","GJ557X","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150527","20150610","GRIJS","146944","sedan"
"Personenauto","GK331S","MERCEDES-BENZ","S 350 BLUETEC","20150108","20150725","GRIJS","118507","sedan"
"Personenauto","GK850D","MERCEDES-BENZ","S 350 BLUETEC","20150619","20150619","GRIJS","121100","sedan"
"Personenauto","GL063Z","MERCEDES-BENZ","S 350 BLUETEC","20130930","20150702","BLAUW","105644","sedan"
"Personenauto","GL361N","MERCEDES-BENZ","S 350 BLUETEC","20150630","20150630","ZWART","130325","sedan"
"Personenauto","GL550S","MERCEDES-BENZ","S 350 BLUETEC","20140801","20150731","GRIJS","126516","sedan"
"Personenauto","GL717V","MERCEDES-BENZ","S 350 BLUETEC","20150630","20150630","GRIJS","123326","sedan"
"Personenauto","GL799X","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150627","20150627","ZWART","141830","sedan"
"Personenauto","GL869X","MERCEDES-BENZ","S 350 BLUETEC","20110303","20150630","GRIJS","107305","sedan"
"Personenauto","GN252R","MERCEDES-BENZ","S 350 BLUETEC","20140124","20150703","ZWART","152577","sedan"
"Personenauto","GN517B","MERCEDES-BENZ","S 350 BLUETEC","20140916","20150703","GRIJS","130901","sedan"
"Personenauto","GP083Z","MERCEDES-BENZ","S 350 BLUETEC","20150811","20150811","GRIJS","128921","sedan"
"Personenauto","GP104G","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20141009","20150709","ZWART","147136","sedan"
"Personenauto","GP209X","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150119","20151224","ZWART","160211","sedan"
"Personenauto","GP465K","MERCEDES-BENZ","S 350 BLUETEC","20140318","20150713","ZWART","131098","sedan"
"Personenauto","GP834H","MERCEDES-BENZ","S 350 BLUETEC","20140923","20150710","ZWART","140861","sedan"
"Personenauto","GR163S","MERCEDES-BENZ","S 350 BLUETEC","20141201","20150814","ZWART","143962","sedan"
"Personenauto","GR236P","MERCEDES-BENZ","S 350 BLUETEC","20140520","20150730","ZWART","136197","sedan"
"Personenauto","GR566P","MERCEDES-BENZ","S 350 BLUETEC","20140916","20150725","ZWART","129449","sedan"
"Personenauto","GR746V","MERCEDES-BENZ","S 350 BLUETEC","20131015","20150731","GRIJS","114127","sedan"
"Personenauto","GR939G","MERCEDES-BENZ","S 350 BLUETEC","20141127","20150720","ZWART","105416","sedan"
"Personenauto","GS386S","MERCEDES-BENZ","S 350 BLUETEC","20150831","20150831","ZWART","134094","sedan"
"Personenauto","GS622R","MERCEDES-BENZ","S 350 BLUETEC","20140923","20150813","ZWART","128701","sedan"
"Personenauto","GT003B","MERCEDES-BENZ","S 350 BLUETEC","20140422","20150807","ZWART","150179","sedan"
"Personenauto","GT205N","MERCEDES-BENZ","S 350 BLUETEC","20150217","20150827","ZWART","130307","sedan"
"Personenauto","GT788G","MERCEDES-BENZ","S 350 BLUETEC","20150112","20150819","BLAUW","129488","sedan"
"Personenauto","GT809K","MERCEDES-BENZ","S 350 BLUETEC","20141201","20151030","GRIJS","129984","sedan"
"Personenauto","GV163F","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150210","20150826","ZWART","138463","sedan"
"Personenauto","GV237P","MERCEDES-BENZ","S 350 BLUETEC","20141202","20150904","ZWART","128251","sedan"
"Personenauto","GX205F","MERCEDES-BENZ","S 350 BLUETEC","20150903","20150903","BLAUW","158671","sedan"
"Personenauto","GX298Z","MERCEDES-BENZ","S 350 BLUETEC","20141111","20160502","GRIJS","145115","sedan"
"Personenauto","GX648V","MERCEDES-BENZ","S 350 BLUETEC","20150224","20150924","ZWART","128973","sedan"
"Personenauto","GX659P","MERCEDES-BENZ","S 350 BLUETEC","20150316","20151127","ZWART","123707","sedan"
"Personenauto","GX735P","MERCEDES-BENZ","S 350 BLUETEC","20150218","20150916","ZWART","132466","sedan"
"Personenauto","GX803T","MERCEDES-BENZ","S 350 BLUETEC","20150911","20150911","BLAUW","124596","sedan"
"Personenauto","GZ094G","MERCEDES-BENZ","S 350 BLUETEC","20140821","20150930","ZWART","119899","sedan"
"Personenauto","GZ187S","MERCEDES-BENZ","S 350 BLUETEC","20140423","20150922","ZWART","135731","sedan"
"Personenauto","GZ376G","MERCEDES-BENZ","S 350 BLUETEC","20130724","20150918","ZWART","114578","sedan"
"Personenauto","H173GT","MERCEDES-BENZ","S 350 BLUETEC","20140515","20200124","GRIJS","125270","sedan"
"Personenauto","H254TH","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150121","20200528","ZWART","144123","sedan"
"Personenauto","H264FP","MERCEDES-BENZ","S 350 BLUETEC","20130515","20200109","ZWART","138349","sedan"
"Personenauto","HB069Z","MERCEDES-BENZ","S 350 BLUETEC","20150218","20151002","ZWART","126269","sedan"
"Personenauto","HD661G","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150521","20150929","BLAUW","164668","sedan"
"Personenauto","HD793J","MERCEDES-BENZ","S 350 BLUETEC","20141105","20151002","GRIJS","128415","sedan"
"Personenauto","HD947S","MERCEDES-BENZ","S 350 BLUETEC","20150616","20151007","ZWART","142539","sedan"
"Personenauto","HF247N","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20120124","20151013","GRIJS","144746","sedan"
"Personenauto","HF283F","MERCEDES-BENZ","S 350 BLUETEC","20150320","20151021","ZWART","167844","sedan"
"Personenauto","HF687D","MERCEDES-BENZ","S 350 BLUETEC","20140321","20151008","ZWART","125156","sedan"
"Personenauto","HG214G","MERCEDES-BENZ","S 350 BLUETEC","20150527","20151022","BLAUW","110253","sedan"
"Personenauto","HG495L","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20151026","20151026","ZWART","165907","sedan"
"Personenauto","HH691P","MERCEDES-BENZ","S 350 BLUETEC","20150218","20151118","ZWART","130666","sedan"
"Personenauto","HJ520P","MERCEDES-BENZ","S 350 BLUETEC","20140721","20151112","ZWART","168663","sedan"
"Personenauto","HJ814X","MERCEDES-BENZ","S 350 BLUETEC","20150515","20151111","GRIJS","134571","sedan"
"Personenauto","HK098F","MERCEDES-BENZ","S 350 BLUETEC","20150218","20151119","ZWART","141218","sedan"
"Personenauto","HK840K","MERCEDES-BENZ","S 350 BLUETEC","20101008","20151116","ZWART","121044","sedan"
"Personenauto","HL996L","MERCEDES-BENZ","S 350 BLUETEC","20140905","20151204","ZWART","133118","sedan"
"Personenauto","HN089B","MERCEDES-BENZ","S 350 BLUETEC","20150324","20160201","ZWART","145988","sedan"
"Personenauto","HN136B","MERCEDES-BENZ","S 350 BLUETEC","20150324","20160115","ZWART","141018","sedan"
"Personenauto","HN527N","MERCEDES-BENZ","S 350 BLUETEC","20150410","20151209","ZWART","144087","sedan"
"Personenauto","HP227J","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150223","20160109","ZWART","133492","sedan"
"Personenauto","HP874J","MERCEDES-BENZ","S 350 BLUETEC","20150721","20151210","ZWART","133401","sedan"
"Personenauto","HR148Z","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150227","20151218","ZWART","114015","sedan"
"Personenauto","HR335S","MERCEDES-BENZ","S 350 BLUETEC","20160102","20160102","ZWART","127246","sedan"
"Personenauto","HR405J","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20141017","20151218","ZWART","86511","sedan"
"Personenauto","HR983Z","MERCEDES-BENZ","CLS 350 BLUETEC","20160218","20160218","WIT","112512","sedan"
"Personenauto","HT691P","MERCEDES-BENZ","S 350 BLUETEC","20160107","20160107","GRIJS","123604","sedan"
"Personenauto","HT968K","MERCEDES-BENZ","S 350 BLUETEC","20150421","20151224","ZWART","144390","sedan"
"Personenauto","HV059S","MERCEDES-BENZ","S 350 BLUETEC","20160105","20160105","GRIJS","121250","sedan"
"Personenauto","HV091D","MERCEDES-BENZ","S 350 BLUETEC","20160114","20160114","ZWART","145464","sedan"
"Personenauto","HX716K","MERCEDES-BENZ","S 350 BLUETEC","20160115","20160115","ZWART","132687","sedan"
"Personenauto","HZ141R","MERCEDES-BENZ","S 350 BLUETEC","20110815","20160118","ZWART","127745","sedan"
"Personenauto","HZ204L","MERCEDES-BENZ","S 350 BLUETEC","20150422","20160113","ZWART","130592","sedan"
"Personenauto","HZ294N","MERCEDES-BENZ","S 350 BLUETEC","20160229","20160229","ZWART","132632","sedan"
"Personenauto","HZ367X","MERCEDES-BENZ","S 350 BLUETEC","20150521","20160203","ZWART","131704","sedan"
"Personenauto","HZ555Z","MERCEDES-BENZ","S 350 BLUETEC","20150903","20160127","ZWART","118276","sedan"
"Personenauto","HZ626X","MERCEDES-BENZ","S 350 BLUETEC","20150415","20160128","BLAUW","131609","sedan"
"Personenauto","HZ822J","MERCEDES-BENZ","S 350 BLUETEC","20150430","20160129","ZWART","130992","sedan"
"Personenauto","HZ822L","MERCEDES-BENZ","S 350 BLUETEC","20150401","20160118","ZWART","133556","sedan"
"Personenauto","HZ993P","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150511","20160219","WIT","171527","sedan"
"Personenauto","J023NS","MERCEDES-BENZ","S 350 BLUETEC","20160106","20201023","ZWART","135837","sedan"
"Personenauto","J084BD","MERCEDES-BENZ","S 350 BLUETEC","20140217","20200625","ZWART","119332","sedan"
"Personenauto","J212XN","MERCEDES-BENZ","S 350 BLUETEC","20121207","20201107","ZWART","111004","sedan"
"Personenauto","J452ZN","MERCEDES-BENZ","S 350 BLUETEC","20150914","20201106","WIT","139055","sedan"
"Personenauto","J653DT","MERCEDES-BENZ","S 350 BLUETEC","20110408","20200707","ZWART","113064","sedan"
"Personenauto","J951PR","MERCEDES-BENZ","S 350 BLUETEC","20120627","20200923","BRUIN","117063","sedan"
"Personenauto","JB101H","MERCEDES-BENZ","S 350 BLUETEC","20131015","20160127","ZWART","119932","sedan"
"Personenauto","JB228Z","MERCEDES-BENZ","S 350 BLUETEC","20150519","20160224","ZWART","138969","sedan"
"Personenauto","JB315R","MERCEDES-BENZ","S 350 BLUETEC","20150413","20160411","ZWART","148022","sedan"
"Personenauto","JB375R","MERCEDES-BENZ","S 350 BLUETEC","20150519","20160204","ZWART","131897","sedan"
"Personenauto","JB441F","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20160205","20160205","ZWART","147309","sedan"
"Personenauto","JD313H","MERCEDES-BENZ","S 350 BLUETEC","20150430","20160212","ZWART","128030","sedan"
"Personenauto","JD506N","MERCEDES-BENZ","S 350 BLUETEC","20140919","20160219","ZWART","131517","sedan"
"Personenauto","JF025J","MERCEDES-BENZ","S 350 BLUETEC","20141218","20160226","ZWART","148260","sedan"
"Personenauto","JF678N","MERCEDES-BENZ","S 350 BLUETEC","20150107","20160421","ZWART","136832","sedan"
"Personenauto","JG623H","MERCEDES-BENZ","S 350 BLUETEC","20150526","20160916","GRIJS","139328","sedan"
"Personenauto","JG656P","MERCEDES-BENZ","S 350 BLUETEC","20150519","20160316","GRIJS","145339","sedan"
"Personenauto","JG862H","MERCEDES-BENZ","S 350 BLUETEC","20160311","20160311","GRIJS","128344","sedan"
"Personenauto","JJ475V","MERCEDES-BENZ","S 350 BLUETEC","20150519","20161213","GRIJS","138522","sedan"
"Personenauto","JJ897X","MERCEDES-BENZ","S 350 BLUETEC","20150708","20160401","ZWART","127155","sedan"
"Personenauto","JK689N","MERCEDES-BENZ","S 350 BLUETEC","20150504","20160521","ZWART","148276","sedan"
"Personenauto","JK957N","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150605","20160414","WIT","140398","sedan"
"Personenauto","JL904T","MERCEDES-BENZ","S 350 BLUETEC","20150317","20160428","ZWART","149308","sedan"
"Personenauto","JN093H","MERCEDES-BENZ","S 350 BLUETEC","20160104","20161118","GRIJS","140427","sedan"
"Personenauto","JN158P","MERCEDES-BENZ","S 350 BLUETEC","20150623","20160506","ZWART","128934","sedan"
"Personenauto","JN515T","MERCEDES-BENZ","S 350 BLUETEC","20150422","20160520","ZWART","161356","sedan"
"Personenauto","JP008J","MERCEDES-BENZ","S 350 BLUETEC","20160119","20160514","GRIJS","137624","sedan"
"Personenauto","JP747D","MERCEDES-BENZ","S 350 BLUETEC","20150326","20160513","ZWART","136464","sedan"
"Personenauto","JT556K","MERCEDES-BENZ","S 350 BLUETEC","20150413","20160613","ZWART","134342","sedan"
"Personenauto","JV352Z","MERCEDES-BENZ","S 350 BLUETEC","20150519","20161111","ZWART","148022","sedan"
"Personenauto","JV506N","MERCEDES-BENZ","S 350 BLUETEC","20141202","20160623","GRIJS","127213","sedan"
"Personenauto","JV986X","MERCEDES-BENZ","S 350 BLUETEC","20140326","20160627","GRIJS","125334","sedan"
"Personenauto","JX698X","MERCEDES-BENZ","S 350 BLUETEC","20131028","20160630","GRIJS","114021","sedan"
"Personenauto","JZ311L","MERCEDES-BENZ","S 350 BLUETEC","20150604","20160816","ZWART","122596","sedan"
"Personenauto","K184XT","MERCEDES-BENZ","S 350 BLUETEC","20140623","20210325","ZWART","123788","sedan"
"Personenauto","K299XZ","MERCEDES-BENZ","S 350 BLUETEC","20130814","20210331","ZWART","122804","sedan"
"Personenauto","K345ZJ","MERCEDES-BENZ","S 350 BLUETEC","20131108","20210412","GRIJS","119823","sedan"
"Personenauto","K459FV","MERCEDES-BENZ","S 350 BLUETEC","20140214","20201208","ZWART","136273","sedan"
"Personenauto","K523TZ","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140819","20210309","ZWART","130578","sedan"
"Personenauto","K882GX","MERCEDES-BENZ","S 350 BLUETEC","20150522","20201214","WIT","118649","sedan"
"Personenauto","KB125B","MERCEDES-BENZ","S 350 BLUETEC","20140307","20160714","ZWART","151449","sedan"
"Personenauto","KB835B","MERCEDES-BENZ","S 350 BLUETEC","20150706","20160829","GRIJS","144165","sedan"
"Personenauto","KB972B","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20160723","20160723","ZWART","158646","sedan"
"Personenauto","KD641N","MERCEDES-BENZ","S 350 BLUETEC","20160805","20160805","ZWART","122147","sedan"
"Personenauto","KD826L","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20141029","20160809","ZWART","136825","sedan"
"Personenauto","KF198J","MERCEDES-BENZ","S 350 BLUETEC","20160815","20160815","GRIJS","126600","sedan"
"Personenauto","KF304V","MERCEDES-BENZ","S 350 BLUETEC","20121218","20160823","ZWART","120625","sedan"
"Personenauto","KF613L","MERCEDES-BENZ","S 350 BLUETEC","20150430","20160819","ZWART","147943","sedan"
"Personenauto","KH359K","MERCEDES-BENZ","S 350 BLUETEC","20141031","20160905","ZWART","127612","sedan"
"Personenauto","KH628H","MERCEDES-BENZ","S 350 BLUETEC","20120820","20160906","ZWART","108997","sedan"
"Personenauto","KH716D","MERCEDES-BENZ","S 350 BLUETEC","20150625","20160909","ZWART","116521","sedan"
"Personenauto","KK270H","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150527","20161215","ZWART","145001","sedan"
"Personenauto","KN179L","MERCEDES-BENZ","S 350 BLUETEC","20140123","20161014","ZWART","99174","sedan"
"Personenauto","KN291P","MERCEDES-BENZ","S 350 BLUETEC","20121123","20161019","ZWART","101681","sedan"
"Personenauto","KV759P","MERCEDES-BENZ","S 350 BLUETEC","20150917","20161207","BLAUW","126824","sedan"
"Personenauto","KX069R","MERCEDES-BENZ","S 350 BLUETEC","20150616","20161228","ZWART","167484","sedan"
"Personenauto","KX457T","MERCEDES-BENZ","S 350 BLUETEC","20150616","20161222","ZWART","132788","sedan"
"Personenauto","KZ006F","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150105","20161219","ZWART","151335","sedan"
"Personenauto","L075LP","MERCEDES-BENZ","S 350 BLUETEC","20150106","20210720","GRIJS","103897","sedan"
"Personenauto","L084JR","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150316","20210607","ZWART","131489","sedan"
"Personenauto","L171VP","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20110707","20211005","GRIJS","121850","sedan"
"Personenauto","L499GH","MERCEDES-BENZ","S 350 BLUETEC","20140422","20210512","BLAUW","153653","sedan"
"Personenauto","N179RK","MERCEDES-BENZ","S 350 BLUETEC","20101130","20211210","GRIJS","121625","sedan"
"Personenauto","N820NZ","MERCEDES-BENZ","S 350 BLUETEC","20150323","20211124","GRIJS","114003","sedan"
"Personenauto","N952ZZ","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20121204","20220121","ZWART","127551","sedan"
"Personenauto","NF078X","MERCEDES-BENZ","S 350 BLUETEC","20150707","20170106","ZWART","142304","sedan"
"Personenauto","NG396B","MERCEDES-BENZ","S 350 BLUETEC","20140715","20170109","ZWART","128380","sedan"
"Personenauto","NG899P","MERCEDES-BENZ","S 350 BLUETEC","20150612","20170116","ZWART","138017","sedan"
"Personenauto","NH511L","MERCEDES-BENZ","S 350 BLUETEC","20150707","20170202","ZWART","144250","sedan"
"Personenauto","NK208R","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20160412","20170220","GRIJS","153094","sedan"
"Personenauto","NK606P","MERCEDES-BENZ","S 350 BLUETEC","20131023","20170220","ZWART","125472","sedan"
"Personenauto","NL111V","MERCEDES-BENZ","S 350 BLUETEC","20121219","20170301","ZWART","110415","sedan"
"Personenauto","NL123S","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20160311","20170303","ZWART","154769","sedan"
"Personenauto","NL927X","MERCEDES-BENZ","CLS 350 BLUETEC","20130415","20170302","ZWART","88600","sedan"
"Personenauto","NV414Z","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20141008","20170426","ZWART","133860","sedan"
"Personenauto","NV971F","MERCEDES-BENZ","S 350 BLUETEC","20110203","20170426","ZWART","110425","sedan"
"Personenauto","NZ118L","MERCEDES-BENZ","S 350 BLUETEC","20150630","20170608","ZWART","142574","sedan"
"Personenauto","NZ708S","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20160212","20170516","GRIJS","112494","sedan"
