"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R886KV","LAND ROVER","DEFENDER","20221007","20221007","GRIJS","107773","stationwagen"
"Personenauto","R890BK","LAND ROVER","DEFENDER 90","19960630","20220715","GRIJS",,"MPV"
"Personenauto","R892XG","LAND ROVER","DEFENDER 90 TDI","19980401","20221208","BLAUW",,"MPV"
"Personenauto","R964XK","LAND ROVER","DEFENDER","20221212","20221212","ZWART","104142","stationwagen"
"Personenauto","R974FB","LAND ROVER","DEFENDER","19980106","20220803","GROEN",,"MPV"
"Personenauto","RB847R","LAND ROVER","DEFENDER","19970903","20171019","BLAUW",,"stationwagen"
"Personenauto","RNFB74","LAND ROVER","DEFENDER 90 STATIONWAGON","19970415","19970415","GRIJS",,"stationwagen"
"Personenauto","S224HL","LAND ROVER","DEFENDER 90","19960630","20230310","WIT",,"stationwagen"
"Personenauto","S250LG","LAND ROVER","DEFENDER","20230222","20230222","GRIJS","115107","stationwagen"
"Personenauto","S379PF","LAND ROVER","DEFENDER 110","19980204","20230420","BLAUW",,"stationwagen"
"Personenauto","S689PR","LAND ROVER","DEFENDER","20230321","20230321","ZWART","115537","stationwagen"
"Personenauto","S698NG","LAND ROVER","DEFENDER","20230113","20240315","GRIJS","102589","stationwagen"
"Personenauto","S848LP","LAND ROVER","DEFENDER 90 2.5 TD","19961026","20230227","WIT",,"stationwagen"
"Personenauto","S849LP","LAND ROVER","DEFENDER 110 TDI SW","19971117","20230227","BRUIN",,"stationwagen"
"Personenauto","S988NB","LAND ROVER","DEFENDER 2.5 TD","19960301","20230227","WIT",,"stationwagen"
"Personenauto","SGLT55","LAND ROVER","DEFENDER 110 STATIONWAGON","19970924","19970924","GROEN",,"stationwagen"
"Personenauto","STSH20","LAND ROVER","DEFENDER 110 STATIONWAGON","19980925","19980925","WIT",,"stationwagen"
"Personenauto","SVBD42","LAND ROVER","DEFENDER","19980130","19980130","ZWART",,"stationwagen"
"Personenauto","SVBD43","LAND ROVER","DEFENDER","19980122","19980122","GROEN",,"stationwagen"
"Personenauto","T222GV","LAND ROVER","DEFENDER","20230613","20230613","GROEN","125662","stationwagen"
"Personenauto","T274RJ","LAND ROVER","DEFENDER","20230706","20230807","ZWART","120437","stationwagen"
"Personenauto","T506XG","LAND ROVER","DEFENDER","20230725","20230918","ZWART","116876","stationwagen"
"Personenauto","T612SJ","LAND ROVER","DEFENDER","20230706","20230818","ZWART","116876","stationwagen"
"Personenauto","T705RZ","LAND ROVER","DEFENDER WOLF","19980615",,"GROEN",,"cabriolet"
"Personenauto","T750FZ","LAND ROVER","DEFENDER","20220425","20230602","GROEN","112177","stationwagen"
"Personenauto","T855PH","LAND ROVER","DEFENDER 110 2.5 TDI","19951215","20230728","WIT",,"stationwagen"
"Personenauto","TFZN31","LAND ROVER","DEFENDER 110","19980226","19980704","GROEN",,"Niet geregistreerd"
"Personenauto","TH556Z","LAND ROVER","DEFENDER 110","19950530","20180806","GROEN",,"kampeerwagen"
"Personenauto","TR336G","LAND ROVER","DEFENDER","20080321","20180925","ZWART","65090","stationwagen"
"Bedrijfsauto","V013ZR","LAND ROVER","LAND ROVER DEFENDER","19990721","20190525","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V025VL","LAND ROVER","DEFENDER","20110215","20190125","N.v.t.","82174","gesloten opbouw"
"Bedrijfsauto","V093TR","LAND ROVER","DEFENDER 130","19990202","20181130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V094SX","LAND ROVER","DEFENDER","20160225","20181026","N.v.t.","58214","pick-up truck"
"Bedrijfsauto","V171LT","LAND ROVER","DEFENDER","19980921","20060608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V303HP","LAND ROVER","DEFENDER","20120430","20170731","N.v.t.","105865","gesloten opbouw"
"Bedrijfsauto","V480VL","LAND ROVER","DEFENDER","19990507","19990507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V532TJ","LAND ROVER","DEFENDER","20110110","20181123","N.v.t.","59708","gesloten opbouw"
"Bedrijfsauto","V565XV","LAND ROVER","DEFENDER","20111215","20190502","N.v.t.","93698","gesloten opbouw"
"Bedrijfsauto","V579TV","LAND ROVER","LANDROVER DEFENDER","20031114","20181212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V669DL","LAND ROVER","DEFENDER","20110920","20170127","N.v.t.","94824","gesloten opbouw"
"Bedrijfsauto","V756BV","LAND ROVER","DEFENDER","20011009","20161216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V810LG","LAND ROVER","DEFENDER","20140328","20180126","N.v.t.","50771","open laadvloer"
"Bedrijfsauto","V872FK","LAND ROVER","DEFENDER","20121206","20170407","N.v.t.","49041","gesloten opbouw"
"Bedrijfsauto","V939SH","LAND ROVER","DEFENDER","19840228","20180925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB271V","LAND ROVER","110 DEFENDER RECCE ROLE","19860203","20130227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBS32H","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBTF87","LAND ROVER","DEFENDER 110 HARDTOP","19940520","19940520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD058D","LAND ROVER","DEFENDER","20130321","20130321","N.v.t.","55231","afneembare bovenbouw"
"Bedrijfsauto","VF152X","LAND ROVER","DEFENDER","20140226","20140226","N.v.t.","56833","afneembare bovenbouw"
"Bedrijfsauto","VF482L","LAND ROVER","DEFENDER","20130912","20130912","N.v.t.","57134","afneembare bovenbouw"
"Bedrijfsauto","VF763Z","LAND ROVER","DEFENDER","20131115","20131115","N.v.t.","60071","huifopbouw"
"Bedrijfsauto","VG449L","LAND ROVER","DEFENDER","19961213","20131206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG504R","LAND ROVER","DEFENDER","20110310","20140102","N.v.t.","95088","gesloten opbouw"
"Bedrijfsauto","VGN24X","LAND ROVER","DEFENDER","20141021","20200811","N.v.t.","139460","gesloten opbouw"
"Bedrijfsauto","VH892Z","LAND ROVER","DEFENDER","20140717","20140717","N.v.t.","50000","gesloten opbouw"
"Bedrijfsauto","VHJ25F","LAND ROVER","DEFENDER","20201106","20201106","N.v.t.","123527","gesloten opbouw"
"Bedrijfsauto","VHPT67","LAND ROVER","DEFENDER 130 CREW CAB","19960104","19960104","N.v.t.",,"open wagen"
"Bedrijfsauto","VJG16G","LAND ROVER","DEFENDER","20210205","20210205","N.v.t.","111746","gesloten opbouw"
"Bedrijfsauto","VJP23V","LAND ROVER","DEFENDER","20150612","20210301","N.v.t.","110576","gesloten opbouw"
"Bedrijfsauto","VJR87V","LAND ROVER","DEFENDER","20110301","20210312","N.v.t.","103841","gesloten opbouw"
"Bedrijfsauto","VK348L","LAND ROVER","DEFENDER","20150227","20150227","N.v.t.","61293","afneembare bovenbouw"
"Bedrijfsauto","VK500J","LAND ROVER","DEFENDER","20150109","20150109","N.v.t.","61579","pick-up truck"
"Bedrijfsauto","VK555S","LAND ROVER","DEFENDER","20150109","20150109","N.v.t.","61785","afneembare bovenbouw"
"Bedrijfsauto","VKB57S","LAND ROVER","DEFENDER","20110421","20210407","N.v.t.","51358","pick-up truck"
"Bedrijfsauto","VKJ21K","LAND ROVER","DEFENDER WORKS V8 70TH ED","20151123","20210503","N.v.t.","140095","gesloten opbouw"
"Bedrijfsauto","VKL71P","LAND ROVER","DEFENDER","20210521","20210521","N.v.t.","107177","gesloten opbouw"
"Bedrijfsauto","VKV05L","LAND ROVER","DEFENDER","20151026","20210624","N.v.t.","64355","gesloten opbouw"
"Bedrijfsauto","VKX78B","LAND ROVER","DEFENDER","20210908","20210908","N.v.t.","99370","gesloten opbouw"
"Bedrijfsauto","VL977J","LAND ROVER","DEFENDER","20150501","20150501","N.v.t.","50121","huifopbouw"
"Bedrijfsauto","VLN60P","LAND ROVER","DEFENDER","20210715","20211119","N.v.t.","93310","gesloten opbouw"
"Bedrijfsauto","VLPD12","LAND ROVER","DEFENDER 130 CREW CAB","19960726","19960726","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPT31","LAND ROVER","DEFENDER 90 HARD TOP","19960809","19960809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG81P","LAND ROVER","DEFENDER 130 TDI","19990709","20211119","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNJ77N","LAND ROVER","DEFENDER","20140327","20220505","N.v.t.","104799","open laadvloer"
"Bedrijfsauto","VNK13L","LAND ROVER","DEFENDER 130 CREW CAB","19950724","20230210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNN38H","LAND ROVER","DEFENDER","20140428","20220105","N.v.t.","51882","gesloten opbouw"
"Bedrijfsauto","VNRZ11","LAND ROVER","DEFENDER 90 HARD TOP","19961127","19961127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNTF15","LAND ROVER","DEFENDER 130 CREW CAB","19961206","19961206","N.v.t.",,"open wagen"
"Bedrijfsauto","VNX31G","LAND ROVER","DEFENDER","20130709","20220201","N.v.t.","105863","gesloten opbouw"
"Bedrijfsauto","VP273T","LAND ROVER","DEFENDER 110 TD5 DCPU","20050316","20150707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPD40K","LAND ROVER","DEFENDER","20220316","20220316","N.v.t.","174387","gesloten opbouw"
"Bedrijfsauto","VPP32Z","LAND ROVER","DEFENDER","20220422","20220422","N.v.t.","177969","gesloten opbouw"
"Bedrijfsauto","VPR60F","LAND ROVER","DEFENDER","20220420","20220420","N.v.t.","107564","gesloten opbouw"
"Bedrijfsauto","VPS16F","LAND ROVER","DEFENDER","19970811","20220421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPV09P","LAND ROVER","DEFENDER","19950131","20220511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRF47V","LAND ROVER","DEFENDER 110 COUNTY TD5","19991007","20140410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJ26P","LAND ROVER","DEFENDER","20220708","20220708","N.v.t.","112241","gesloten opbouw"
"Bedrijfsauto","VRJX05","LAND ROVER","DEFENDER 110 HARD TOP HR","19970501","19970501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRK10X","LAND ROVER","DEFENDER","20220324","20221116","N.v.t.","114622","gesloten opbouw"
"Bedrijfsauto","VRL94L","LAND ROVER","DEFENDER 110","19900212","20220720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRR52F","LAND ROVER","DEFENDER 110","20011206","20220810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRT15N","LAND ROVER","DEFENDER","20130218","20220823","N.v.t.","97732","gesloten opbouw"
"Bedrijfsauto","VRV30P","LAND ROVER","DEFENDER","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS226D","LAND ROVER","DEFENDER","20151113","20151113","N.v.t.","59151","gesloten opbouw"
"Bedrijfsauto","VSV91J","LAND ROVER","DEFENDER 110 HARD TOP","20071109","20230622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT289V","LAND ROVER","130 DEFENDER TURBO DIES","19970217","20160316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTJX29","LAND ROVER","DEFENDER 130 CREW CAB","19971101","19971101","N.v.t.",,"open wagen"
"Bedrijfsauto","VTL41R","LAND ROVER","DEFENDER 90","19971030",,"N.v.t.",,"huifopbouw"
"Bedrijfsauto","VTNV78","LAND ROVER","DEFENDER 90 HARD TOP","19971113","19971113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTPX46","LAND ROVER","DEFENDER 130 CREW CAB","19971120","19971120","N.v.t.",,"open wagen"
"Bedrijfsauto","VTR99X","LAND ROVER","DEFENDER 110","20040812","20230223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTX73L","LAND ROVER","DEFENDER","19980106","20230328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV593L","LAND ROVER","DEFENDER","20170706","20170706","N.v.t.","85067","gesloten opbouw"
"Bedrijfsauto","VVFR24","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19980113","19980113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVH94V","LAND ROVER","DEFENDER 130","19980618","20230420","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVJX26","LAND ROVER","DEFENDER 110 HARD TOP HR","19980209","19980209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVZG57","LAND ROVER","DEFENDER 110 HCPU","19980320","19980320","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX512N","LAND ROVER","DEFENDER","20151127","20160623","N.v.t.","51897","gesloten opbouw"
"Bedrijfsauto","VXG63B","LAND ROVER","DEFENDER","20220218","20230706","N.v.t.","183169","gesloten opbouw"
"Bedrijfsauto","VXH24X","LAND ROVER","DEFENDER","20230725","20230725","N.v.t.","100164","gesloten opbouw"
"Bedrijfsauto","VXJB09","LAND ROVER","DEFENDER 130 CREW CAB","19980402","19980402","N.v.t.",,"open wagen"
"Bedrijfsauto","VZ003L","LAND ROVER","DEFENDER","20160929","20160929","N.v.t.","76321","gesloten opbouw"
"Bedrijfsauto","VZ301P","LAND ROVER","DEFENDER","20160217","20160915","N.v.t.","61975","gesloten opbouw"
"Bedrijfsauto","VZ750X","LAND ROVER","DEFENDER 110HCPU","20011119","20161007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZD53Z","LAND ROVER","DEFENDER","19970605","20231017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZF77B","LAND ROVER","DEFENDER","19960507","20231017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG19X","LAND ROVER","DEFENDER","19980929","20231101","N.v.t.",,"pick-up truck"
"Personenauto","X250DG","LAND ROVER","DEFENDER","19970714","20231013","GROEN",,"stationwagen"
"Personenauto","X336KF","LAND ROVER","DEFENDER","20240229","20240229","GRIJS","239195","stationwagen"
"Personenauto","X359XP","LAND ROVER","DEFENDER TD5","20010529","20240308","GROEN",,"MPV"
"Personenauto","X536XT","LAND ROVER","DEFENDER 110","19980220","20240222","GROEN",,"MPV"
"Personenauto","X538XT","LAND ROVER","DEFENDER","20000209","20240222","GROEN",,"stationwagen"
"Personenauto","X729BS","LAND ROVER","DEFENDER","20050331","20231009","WIT",,"MPV"
"Personenauto","X760DH","LAND ROVER","DEFENDER","20210423","20210423","BRUIN","135850","stationwagen"
"Personenauto","Z216KF","LAND ROVER","DEFENDER","20240408","20240422","ZWART","119785","stationwagen"
"Personenauto","Z745KL","LAND ROVER","DEFENDER","19980721","20240430","BRUIN",,"stationwagen"
"Personenauto","ZL235P","LAND ROVER","DEFENDER","20100802","20190712","GROEN","65509","stationwagen"
"Personenauto","ZLXJ82","LAND ROVER","DEFENDER","19990611","19990611","GROEN",,"stationwagen"
