"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K268JB","FIAT","500","20201228","20201228","GRIJS","32380","hatchback"
"Personenauto","K269JB","FIAT","500","20201228","20201228","GRIJS","31780","hatchback"
"Personenauto","K269RD","FIAT","500","20210205","20210205","BLAUW","38300","hatchback"
"Personenauto","K269ZX","FIAT","500","20210401","20220428","GRIJS","38399","hatchback"
"Personenauto","K270JB","FIAT","500","20201228","20201228","GRIJS","31780","hatchback"
"Personenauto","K271JB","FIAT","500","20201228","20201228","GROEN","31780","hatchback"
"Personenauto","K272JB","FIAT","500","20201228","20201228","GRIJS","32380","hatchback"
"Personenauto","K273JB","FIAT","500","20201228","20201228","GRIJS","32380","hatchback"
"Personenauto","K274JB","FIAT","500","20201228","20201228","GRIJS","30580","hatchback"
"Personenauto","K275JB","FIAT","500","20201228","20201228","GRIJS","30580","hatchback"
"Personenauto","K277JB","FIAT","500","20201228","20201228","GROEN","32380","hatchback"
"Personenauto","K278JB","FIAT","500","20201228","20201228","BLAUW","32280","hatchback"
"Personenauto","K279JB","FIAT","500","20201228","20201228","GROEN","32380","hatchback"
"Personenauto","K280JB","FIAT","500","20201228","20201228","ZWART","29780","hatchback"
"Personenauto","K281JB","FIAT","500","20201228","20201228","GRIJS","32380","hatchback"
"Personenauto","K282JB","FIAT","500","20201228","20201228","GRIJS","31780","hatchback"
"Personenauto","K283JB","FIAT","500","20201224","20201224","GROEN","32380","hatchback"
"Personenauto","K284JB","FIAT","500","20201228","20201228","ZWART","30380","hatchback"
"Personenauto","K285JB","FIAT","500","20201228","20201228","GROEN","31780","hatchback"
"Personenauto","K286JB","FIAT","500","20201228","20201228","GROEN","31780","hatchback"
"Personenauto","K287JB","FIAT","500","20201228","20201228","GROEN","31780","hatchback"
"Personenauto","K288JB","FIAT","500","20201228","20201228","WIT","29280","hatchback"
"Personenauto","K289JB","FIAT","500","20201228","20201228","ZWART","31580","hatchback"
"Personenauto","K291JB","FIAT","500","20201228","20201228","WIT","31080","hatchback"
"Personenauto","K292JB","FIAT","500","20201228","20201228","ZWART","31580","hatchback"
"Personenauto","K293JB","FIAT","500","20201228","20201228","ZWART","31580","hatchback"
"Personenauto","K294JB","FIAT","500","20201228","20201228","WIT","31080","hatchback"
"Personenauto","K295JB","FIAT","500","20201228","20201228","WIT","29280","hatchback"
"Personenauto","K296JB","FIAT","500","20201228","20201228","ZWART","31580","hatchback"
"Personenauto","K297JB","FIAT","500","20201228","20201228","BLAUW","32280","hatchback"
"Personenauto","K298JB","FIAT","500","20201228","20201228","ZWART","31580","hatchback"
"Personenauto","K299JB","FIAT","500","20201228","20201228","ZWART","32180","hatchback"
"Personenauto","K300JB","FIAT","500","20201228","20201228","GROEN","29980","hatchback"
"Personenauto","K301JB","FIAT","500","20201228","20201228","GRIJS","29980","hatchback"
"Personenauto","K302JB","FIAT","500","20201228","20201228","GROEN","31780","hatchback"
"Personenauto","K303JB","FIAT","500","20201228","20201228","WIT","29280","hatchback"
"Personenauto","K304JB","FIAT","500","20201228","20201228","BLAUW","32280","hatchback"
"Personenauto","K305JB","FIAT","500","20201228","20201228","ZWART","31580","hatchback"
"Personenauto","K306JB","FIAT","500","20201228","20201228","BLAUW","32880","hatchback"
"Personenauto","K307JB","FIAT","500","20201228","20201228","GRIJS","31780","hatchback"
"Personenauto","K308JB","FIAT","500","20201228","20201228","GROEN","29980","hatchback"
"Personenauto","K308KL","FIAT","500","20201230","20201230","WIT","35439","hatchback"
"Personenauto","K309JB","FIAT","500","20201228","20201228","BLAUW","32880","hatchback"
"Personenauto","K309KL","FIAT","500","20201230","20201230","ZWART","34639","hatchback"
"Personenauto","K310JB","FIAT","500","20201228","20201228","ZWART","29780","hatchback"
"Personenauto","K310KL","FIAT","500","20201230","20201230","WIT","35439","hatchback"
"Personenauto","K311JB","FIAT","500","20201228","20201228","BLAUW","32880","hatchback"
"Personenauto","K311KL","FIAT","500","20201230","20201230","WIT","35439","hatchback"
"Personenauto","K312JB","FIAT","500","20201228","20201228","BRUIN","31780","hatchback"
"Personenauto","K312KL","FIAT","500","20201229","20201229","GEEL","38331","hatchback"
"Personenauto","K313JB","FIAT","500","20201228","20201228","GRIJS","31780","hatchback"
"Personenauto","K313KL","FIAT","500","20201231","20201231","GROEN","37900","hatchback"
"Personenauto","K314JB","FIAT","500","20201228","20201228","WIT","29280","hatchback"
"Personenauto","K314KL","FIAT","500","20201230","20201230","GROEN","37900","hatchback"
"Personenauto","K314TX","FIAT","500","20210313","20210313","BLAUW","38400","hatchback"
"Personenauto","K315JB","FIAT","500","20201228","20201228","GRIJS","29980","hatchback"
"Personenauto","K315KL","FIAT","500","20201231","20201231","GROEN","38300","hatchback"
"Personenauto","K316JB","FIAT","500","20201228","20201228","WIT","29280","hatchback"
"Personenauto","K316KL","FIAT","500","20201231","20201231","GROEN","32380","hatchback"
"Personenauto","K317JB","FIAT","500","20201228","20201228","GRIJS","30580","hatchback"
"Personenauto","K318JB","FIAT","500","20201228","20201228","WIT","29280","hatchback"
"Personenauto","K318KL","FIAT","500","20201231","20201231","WIT","31680","hatchback"
"Personenauto","K319JB","FIAT","500","20201228","20201228","GRIJS","32380","hatchback"
"Personenauto","K319KL","FIAT","500","20201231","20201231","GRIJS","32380","hatchback"
"Personenauto","K320JB","FIAT","500","20201228","20201228","BRUIN","32380","hatchback"
"Personenauto","K320KL","FIAT","500","20201231","20201231","GRIJS","32380","hatchback"
"Personenauto","K321KL","FIAT","500","20201229","20201229","GRIJS","32380","hatchback"
"Personenauto","K322KL","FIAT","500","20201231","20201231","GRIJS","32380","hatchback"
"Personenauto","K323KL","FIAT","500","20201229","20201229","GRIJS","32380","hatchback"
"Personenauto","K323NH","FIAT","500","20210115","20210115","GROEN","38300","hatchback"
"Personenauto","K332RS","FIAT","500","20210217","20210217","GROEN","29980","hatchback"
"Personenauto","K344JT","FIAT","500","20201228","20201228","ZWART","34639","hatchback"
"Personenauto","K345JT","FIAT","500","20201228","20201228","ZWART","34639","hatchback"
"Personenauto","K346JT","FIAT","500","20201228","20201228","ZWART","34639","hatchback"
"Personenauto","K347JT","FIAT","500","20201228","20201228","ZWART","34639","hatchback"
"Personenauto","K348JT","FIAT","500","20201228","20201228","GRIJS","36139","hatchback"
"Personenauto","K349JT","FIAT","500","20201228","20201228","GRIJS","36139","hatchback"
"Personenauto","K350JT","FIAT","500","20201228","20201228","GRIJS","36139","hatchback"
"Personenauto","K351JT","FIAT","500","20201228","20201228","GEEL","38331","hatchback"
"Personenauto","K352JT","FIAT","500","20201228","20201228","GEEL","38331","hatchback"
"Personenauto","K353JT","FIAT","500","20201229","20201229","GRIJS","37839","hatchback"
"Personenauto","K354JT","FIAT","500","20201230","20201230","GROEN","34447","hatchback"
"Personenauto","K355JT","FIAT","500","20201230","20201230","GROEN","37847","hatchback"
"Personenauto","K356JT","FIAT","500","20201230","20201230","WIT","29280","hatchback"
"Personenauto","K357JT","FIAT","500","20201229","20201229","WIT","31080","hatchback"
"Personenauto","K358JT","FIAT","500","20201229","20201229","ZWART","31580","hatchback"
"Personenauto","K359JT","FIAT","500","20201229","20201229","WIT","31080","hatchback"
"Personenauto","K360JT","FIAT","500","20201229","20201229","GRIJS","31780","hatchback"
"Personenauto","K361JT","FIAT","500","20201229","20201229","ZWART","31580","hatchback"
"Personenauto","K362JT","FIAT","500","20201229","20201229","GRIJS","31780","hatchback"
"Personenauto","K363JT","FIAT","500","20201229","20201229","BRUIN","31780","hatchback"
"Personenauto","K364JT","FIAT","500","20201229","20201229","BRUIN","31780","hatchback"
"Personenauto","K374NG","FIAT","500E","20170821","20210112","GRIJS","30008","hatchback"
"Personenauto","K382JD","FIAT","500E","20170809","20201221","WIT","27896","hatchback"
"Personenauto","K382SB","FIAT","500","20210430","20210430","GEEL","38331","hatchback"
"Personenauto","K385DV","FIAT","500","20201127","20201127","GRIJS","36215","hatchback"
"Personenauto","K386PT","FIAT","500","20210215","20210215","BLAUW","35300","hatchback"
"Personenauto","K394BG","FIAT","FIAT 500E","20170817","20201117","GRIJS","26123","hatchback"
"Personenauto","K396JB","FIAT","500","20201229","20201229","GRIJS","36139","hatchback"
"Personenauto","K397JB","FIAT","500","20201224","20201224","GROEN","37447","hatchback"
"Personenauto","K403XR","FIAT","500E","20171218","20210817","BLAUW","34485","hatchback"
"Personenauto","K406PD","FIAT","500","20210126","20210126","GRIJS","34900","hatchback"
"Personenauto","K420XF","FIAT","500","20210326","20210326","ZWART","34639","hatchback"
"Personenauto","K421XF","FIAT","500","20210323","20210323","BRUIN","33335","hatchback"
"Personenauto","K427LK","FIAT","500","20210216","20210216","GRIJS","37899","hatchback"
"Personenauto","K428SN","FIAT","500","20210226","20210226","BLAUW","37900","hatchback"
"Personenauto","K429SN","FIAT","500","20210227","20210227","BLAUW","32280","hatchback"
"Personenauto","K430PK","FIAT","500","20210130","20210130","BLAUW","37900","hatchback"
"Personenauto","K463LL","FIAT","500","20211029","20211029","ZWART","34639","hatchback"
"Personenauto","K464LL","FIAT","500","20201231","20201231","WIT","34539","hatchback"
"Personenauto","K465LL","FIAT","500","20201230","20201230","WIT","34539","hatchback"
"Personenauto","K466LL","FIAT","500","20201231","20201231","GRIJS","36139","hatchback"
"Personenauto","K467LL","FIAT","500","20201230","20201230","WIT","34539","hatchback"
"Personenauto","K468LL","FIAT","500","20201231","20201231","BLAUW","38239","hatchback"
"Personenauto","K469LL","FIAT","500","20201230","20201230","GRIJS","37839","hatchback"
"Personenauto","K470LL","FIAT","500","20201230","20201230","GRIJS","34900","hatchback"
"Personenauto","K471LL","FIAT","500","20201231","20201231","GROEN","34900","hatchback"
"Personenauto","K472LL","FIAT","500","20201230","20201230","GROEN","34900","hatchback"
"Personenauto","K473LL","FIAT","500","20210109","20210109","GROEN","35300","hatchback"
"Personenauto","K474LL","FIAT","500","20201230","20201230","GROEN","34900","hatchback"
"Personenauto","K475GK","FIAT","500","20201215","20201215","ZWART","34639","hatchback"
"Personenauto","K475LL","FIAT","500","20201231","20201231","GRIJS","34900","hatchback"
"Personenauto","K476GK","FIAT","500","20201211","20201211","BLAUW","37639","hatchback"
"Personenauto","K476LL","FIAT","500","20201231","20201231","GROEN","37900","hatchback"
"Personenauto","K477GK","FIAT","500","20201211","20201211","GROEN","34847","hatchback"
"Personenauto","K477LL","FIAT","500","20201230","20201230","GROEN","37900","hatchback"
"Personenauto","K478GK","FIAT","500","20201210","20201210","GRIJS","34847","hatchback"
"Personenauto","K478LL","FIAT","500","20210106","20210106","GROEN","38300","hatchback"
"Personenauto","K479GK","FIAT","500","20201223","20201223","GROEN","34847","hatchback"
"Personenauto","K479LL","FIAT","500","20201230","20201230","GROEN","37900","hatchback"
"Personenauto","K480GK","FIAT","500","20201221","20201221","GROEN","34847","hatchback"
"Personenauto","K480LL","FIAT","500","20201231","20201231","GRIJS","37900","hatchback"
"Personenauto","K481GK","FIAT","500","20201217","20201217","GRIJS","37447","hatchback"
"Personenauto","K481LL","FIAT","500","20201231","20201231","ZWART","31580","hatchback"
"Personenauto","K482GK","FIAT","500","20201211","20201211","BLAUW","37697","hatchback"
"Personenauto","K482LL","FIAT","500","20201231","20201231","GRIJS","31780","hatchback"
"Personenauto","K482TT","FIAT","500","20210310","20210310","GEEL","36446","hatchback"
"Personenauto","K483GK","FIAT","500","20201212","20201212","GROEN","37847","hatchback"
"Personenauto","K483LL","FIAT","500","20201231","20201231","BRUIN","32380","hatchback"
"Personenauto","K484GK","FIAT","500","20201211","20201211","GRIJS","37847","hatchback"
"Personenauto","K484LL","FIAT","500","20201231","20201231","GRIJS","32380","hatchback"
"Personenauto","K485LL","FIAT","500","20201231","20201231","WIT","31680","hatchback"
"Personenauto","K486LL","FIAT","500","20201231","20201231","GRIJS","32380","hatchback"
"Personenauto","K487LL","FIAT","500","20201231","20201231","GRIJS","31780","hatchback"
"Personenauto","K488LL","FIAT","500","20201231","20201231","ZWART","32180","hatchback"
"Personenauto","K489LL","FIAT","500","20201231","20201231","WIT","31680","hatchback"
"Personenauto","K490LL","FIAT","500","20201230","20201230","WIT","29280","hatchback"
"Personenauto","K492LL","FIAT","500","20201231","20201231","WIT","31680","hatchback"
"Personenauto","K493LL","FIAT","500","20201231","20201231","WIT","31080","hatchback"
"Personenauto","K493RN","FIAT","500","20210217","20210217","BLAUW","35300","hatchback"
"Personenauto","K494LL","FIAT","500","20201231","20201231","ZWART","31580","hatchback"
"Personenauto","K494RN","FIAT","500","20210210","20210210","GRIJS","38150","hatchback"
"Personenauto","K495LL","FIAT","500","20201231","20201231","GROEN","32380","hatchback"
"Personenauto","K496LL","FIAT","500","20201231","20201231","WIT","31680","hatchback"
"Personenauto","K498LL","FIAT","500","20201231","20201231","WIT","31680","hatchback"
"Personenauto","K499LL","FIAT","500","20201231","20201231","ZWART","32180","hatchback"
"Personenauto","K500LL","FIAT","500","20201231","20201231","ZWART","32180","hatchback"
"Personenauto","K501LL","FIAT","500","20201231","20201231","GRIJS","32380","hatchback"
"Personenauto","K502LL","FIAT","500","20201231","20201231","GRIJS","32380","hatchback"
"Personenauto","K503LL","FIAT","500","20201231","20201231","ZWART","32180","hatchback"
"Personenauto","K504LL","FIAT","500","20201231","20201231","GRIJS","32380","hatchback"
"Personenauto","K505LL","FIAT","500","20201231","20201231","BRUIN","32380","hatchback"
"Personenauto","K506LL","FIAT","500","20201231","20201231","WIT","31680","hatchback"
"Personenauto","K507LL","FIAT","500","20201231","20201231","WIT","31680","hatchback"
"Personenauto","K508LL","FIAT","500","20201230","20201230","ZWART","32180","hatchback"
"Personenauto","K509LL","FIAT","500","20201231","20201231","ZWART","31580","hatchback"
"Personenauto","K509XD","FIAT","500E","20171207","20210325","ORANJE","34485","hatchback"
"Personenauto","K510LL","FIAT","500","20201231","20201231","BRUIN","32380","hatchback"
"Personenauto","K511LL","FIAT","500","20201231","20201231","BRUIN","31780","hatchback"
"Personenauto","K512LL","FIAT","500","20201230","20201230","GRIJS","32380","hatchback"
"Personenauto","K514LL","FIAT","500","20201230","20201230","GRIJS","32380","hatchback"
"Personenauto","K514VB","FIAT","500","20210312","20210312","GEEL","31346","hatchback"
"Personenauto","K515LL","FIAT","500","20201231","20201231","GRIJS","32380","hatchback"
"Personenauto","K515VB","FIAT","500","20210312","20210312","GROEN","34900","hatchback"
"Personenauto","K516LL","FIAT","500","20201231","20201231","GRIJS","32380","hatchback"
"Personenauto","K516VB","FIAT","500","20210312","20210312","GROEN","35300","hatchback"
"Personenauto","K517LL","FIAT","500","20201230","20201230","GROEN","32380","hatchback"
"Personenauto","K517VB","FIAT","500","20210312","20210312","BLAUW","34900","hatchback"
"Personenauto","K518LL","FIAT","500","20201230","20201230","WIT","31680","hatchback"
"Personenauto","K518VB","FIAT","500","20210315","20210315","GROEN","36000","hatchback"
"Personenauto","K519LL","FIAT","500","20201230","20201230","ZWART","29780","hatchback"
"Personenauto","K519VB","FIAT","500","20210312","20210312","GROEN","38400","hatchback"
"Personenauto","K520LL","FIAT","500","20201230","20201230","WIT","29280","hatchback"
"Personenauto","K521LL","FIAT","500","20201230","20201230","GROEN","32380","hatchback"
"Personenauto","K522LL","FIAT","500","20201230","20201230","GROEN","29980","hatchback"
"Personenauto","K523LL","FIAT","500","20201230","20201230","GROEN","32380","hatchback"
"Personenauto","K524LL","FIAT","500","20201231","20201231","GROEN","32380","hatchback"
"Personenauto","K524VR","FIAT","500","20210317","20210317","GEEL","38331","hatchback"
"Personenauto","K525LL","FIAT","500","20201230","20201230","ZWART","29780","hatchback"
"Personenauto","K525VR","FIAT","500","20210319","20210319","GRIJS","34746","hatchback"
"Personenauto","K526LL","FIAT","500","20201230","20201230","ZWART","31580","hatchback"
"Personenauto","K526VR","FIAT","500","20210319","20210319","GRIJS","36046","hatchback"
"Personenauto","K527LL","FIAT","500","20201230","20201230","ZWART","29780","hatchback"
"Personenauto","K527VR","FIAT","500","20210402","20210402","BLAUW","35400","hatchback"
"Personenauto","K529LL","FIAT","500","20201231","20201231","ZWART","32180","hatchback"
"Personenauto","K530LL","FIAT","500","20201231","20201231","BRUIN","32380","hatchback"
"Personenauto","K531LL","FIAT","500","20201230","20201230","WIT","29280","hatchback"
"Personenauto","K532LL","FIAT","500","20201231","20201231","ZWART","32180","hatchback"
"Personenauto","K533LL","FIAT","500","20201230","20201230","GROEN","29980","hatchback"
"Personenauto","K534LL","FIAT","500","20201230","20201230","ZWART","29780","hatchback"
"Personenauto","K535LL","FIAT","500","20201230","20201230","BRUIN","29980","hatchback"
"Personenauto","K536LL","FIAT","500","20201230","20201230","ZWART","29780","hatchback"
"Personenauto","K537LL","FIAT","500","20201230","20201230","BRUIN","29980","hatchback"
"Personenauto","K537RT","FIAT","500E","20170413","20211209","GRIJS","30008","hatchback"
"Personenauto","K538LL","FIAT","500","20201230","20201230","WIT","31080","hatchback"
"Personenauto","K539LL","FIAT","500","20201230","20201230","WIT","29280","hatchback"
"Personenauto","K540LL","FIAT","500","20201230","20201230","WIT","29280","hatchback"
"Personenauto","K541LL","FIAT","500","20201230","20201230","WIT","29280","hatchback"
"Personenauto","K542LL","FIAT","500","20201230","20201230","BRUIN","32380","hatchback"
"Personenauto","K543LL","FIAT","500","20201230","20201230","ZWART","29780","hatchback"
"Personenauto","K544LL","FIAT","500","20201230","20201230","GROEN","29980","hatchback"
"Personenauto","K545LL","FIAT","500","20201230","20201230","BRUIN","29980","hatchback"
"Personenauto","K546LL","FIAT","500","20201230","20201230","BRUIN","29980","hatchback"
"Personenauto","K547LL","FIAT","500","20201230","20201230","WIT","29280","hatchback"
"Personenauto","K548LL","FIAT","500","20201230","20201230","GROEN","29980","hatchback"
"Personenauto","K549LL","FIAT","500","20201230","20201230","BRUIN","29980","hatchback"
"Personenauto","K550BJ","FIAT","FIAT 500E","20170413","20201113","GRIJS","37300","hatchback"
"Personenauto","K550LL","FIAT","500","20201230","20201230","WIT","31680","hatchback"
"Personenauto","K551LL","FIAT","500","20201231","20201231","GROEN","32380","hatchback"
"Personenauto","K552LL","FIAT","500","20201231","20201231","BRUIN","32380","hatchback"
"Personenauto","K553LL","FIAT","500","20201231","20201231","ZWART","32180","hatchback"
"Personenauto","K554LL","FIAT","500","20201231","20201231","ZWART","32180","hatchback"
"Personenauto","K555LL","FIAT","500","20201230","20201230","ZWART","32180","hatchback"
"Personenauto","K556LL","FIAT","500","20201230","20201230","ZWART","32180","hatchback"
"Personenauto","K557LL","FIAT","500","20201231","20201231","GRIJS","32380","hatchback"
"Personenauto","K558LL","FIAT","500","20201230","20201230","BRUIN","32380","hatchback"
"Personenauto","K559LL","FIAT","500","20201230","20201230","GRIJS","29980","hatchback"
"Personenauto","K560LL","FIAT","500","20201230","20201230","ZWART","32180","hatchback"
"Personenauto","K561LL","FIAT","500","20201230","20201230","WIT","29280","hatchback"
"Personenauto","K562LL","FIAT","500","20201230","20201230","BRUIN","32380","hatchback"
"Personenauto","K563LL","FIAT","500","20201230","20201230","GRIJS","32380","hatchback"
"Personenauto","K564JH","FIAT","500E","20170413","20210102","GRIJS","30444","hatchback"
"Personenauto","K564LL","FIAT","500","20201230","20201230","ZWART","32180","hatchback"
"Personenauto","K583ZT","FIAT","500","20210410","20210410","GEEL","38331","hatchback"
"Personenauto","K584SR","FIAT","500","20210226","20210226","BLAUW","35996","hatchback"
"Personenauto","K584XT","FIAT","500","20210402","20210402","GEEL","38331","hatchback"
"Personenauto","K585SR","FIAT","500","20210226","20210226","ZWART","35985","hatchback"
"Personenauto","K586SR","FIAT","500","20210226","20210226","WIT","29280","hatchback"
"Personenauto","K602FB","FIAT","500","20201130","20201130","ZWART","34639","hatchback"
"Personenauto","K603FB","FIAT","500","20201130","20201130","ZWART","34639","hatchback"
"Personenauto","K604FB","FIAT","500","20201130","20201130","ZWART","34639","hatchback"
"Personenauto","K605FB","FIAT","500","20201130","20201130","ZWART","34639","hatchback"
"Personenauto","K606FB","FIAT","500","20201128","20201128","ZWART","34639","hatchback"
"Personenauto","K607FB","FIAT","500","20201127","20201127","ZWART","34639","hatchback"
"Personenauto","K608FB","FIAT","500","20201130","20201130","WIT","34739","hatchback"
"Personenauto","K609FB","FIAT","500","20201130","20201130","ZWART","34639","hatchback"
"Personenauto","K610FB","FIAT","500","20201130","20201130","ZWART","34639","hatchback"
"Personenauto","K611FB","FIAT","500","20201130","20201130","ZWART","34639","hatchback"
"Personenauto","K612FB","FIAT","500","20201127","20201127","ZWART","34639","hatchback"
"Personenauto","K613FB","FIAT","500","20201128","20201128","ZWART","34639","hatchback"
"Personenauto","K614FB","FIAT","500","20201130","20201130","ZWART","34639","hatchback"
"Personenauto","K615FB","FIAT","500","20201127","20201127","WIT","35439","hatchback"
"Personenauto","K616FB","FIAT","500","20201127","20201127","WIT","35439","hatchback"
"Personenauto","K617FB","FIAT","500","20201127","20201127","WIT","35439","hatchback"
"Personenauto","K620FB","FIAT","500","20201127","20201127","ZWART","34639","hatchback"
"Personenauto","K621FB","FIAT","500","20201130","20201130","ZWART","34639","hatchback"
"Personenauto","K622FB","FIAT","500","20201128","20201128","ZWART","34639","hatchback"
"Personenauto","K623FB","FIAT","500","20201128","20201128","GRIJS","36139","hatchback"
"Personenauto","K624FB","FIAT","500","20201128","20201128","GRIJS","36139","hatchback"
"Personenauto","K626FB","FIAT","500","20201130","20201130","GRIJS","36139","hatchback"
"Personenauto","K627FB","FIAT","500","20201127","20201127","WIT","34539","hatchback"
"Personenauto","K628FB","FIAT","500","20201127","20201127","ZWART","34639","hatchback"
"Personenauto","K629FB","FIAT","500","20201128","20201128","GRIJS","36139","hatchback"
"Personenauto","K630FB","FIAT","500","20201127","20201127","GRIJS","36139","hatchback"
"Personenauto","K631FB","FIAT","500","20201130","20201130","GRIJS","36139","hatchback"
"Personenauto","K632FB","FIAT","500","20201127","20201127","GRIJS","36139","hatchback"
"Personenauto","K633FB","FIAT","500","20201130","20201130","BLAUW","38239","hatchback"
"Personenauto","K634FB","FIAT","500","20201130","20201130","BLAUW","37639","hatchback"
"Personenauto","K635FB","FIAT","500","20201130","20201130","BLAUW","37639","hatchback"
"Personenauto","K636FB","FIAT","500","20201130","20201130","BLAUW","38239","hatchback"
"Personenauto","K637FB","FIAT","500","20201130","20201130","BLAUW","37639","hatchback"
"Personenauto","K638FB","FIAT","500","20201127","20201127","BLAUW","38239","hatchback"
"Personenauto","K639FB","FIAT","500","20201127","20201127","GEEL","38331","hatchback"
"Personenauto","K640FB","FIAT","500","20201127","20201127","BLAUW","37639","hatchback"
"Personenauto","K641FB","FIAT","500","20201127","20201127","BLAUW","38239","hatchback"
"Personenauto","K642FB","FIAT","500","20201128","20201128","GRIJS","34447","hatchback"
"Personenauto","K642TF","FIAT","500","20210226","20210226","GROEN","37900","hatchback"
"Personenauto","K643FB","FIAT","500","20201127","20201127","GRIJS","34447","hatchback"
"Personenauto","K644FB","FIAT","500","20201130","20201130","GRIJS","34447","hatchback"
"Personenauto","K645FB","FIAT","500","20201127","20201127","GROEN","34447","hatchback"
"Personenauto","K646FB","FIAT","500","20210109","20210109","GROEN","37847","hatchback"
"Personenauto","K647FB","FIAT","500","20201130","20201130","GROEN","37697","hatchback"
"Personenauto","K648FB","FIAT","500","20201127","20201127","GRIJS","37447","hatchback"
"Personenauto","K649FB","FIAT","500","20201127","20201127","GROEN","37847","hatchback"
"Personenauto","K650FB","FIAT","500","20201127","20201127","GROEN","37847","hatchback"
"Personenauto","K650JS","FIAT","500E","20170425","20211009","ZWART","30008","hatchback"
"Personenauto","K651FB","FIAT","500","20201127","20201127","GROEN","37847","hatchback"
"Personenauto","K651PZ","FIAT","500","20210105","20210204","BLAUW","37899","hatchback"
"Personenauto","K652FB","FIAT","500","20201127","20201127","GROEN","37847","hatchback"
"Personenauto","K653FB","FIAT","500","20201130","20201130","GROEN","37847","hatchback"
"Personenauto","K654FB","FIAT","500","20201127","20201127","GROEN","37847","hatchback"
"Personenauto","K654VP","FIAT","FIAT 500E","20170701","20210315","GRIJS","40994","hatchback"
"Personenauto","K655FB","FIAT","500","20201127","20201127","GROEN","37847","hatchback"
"Personenauto","K656FB","FIAT","500","20201128","20201128","GROEN","37847","hatchback"
"Personenauto","K657FB","FIAT","500","20201127","20201127","GRIJS","37447","hatchback"
"Personenauto","K658FB","FIAT","500","20201127","20201127","GROEN","37847","hatchback"
"Personenauto","K659FB","FIAT","500","20201130","20201130","GROEN","37847","hatchback"
"Personenauto","K660FB","FIAT","500","20201128","20201128","GROEN","37847","hatchback"
"Personenauto","K661FB","FIAT","500","20201130","20201130","GROEN","37847","hatchback"
"Personenauto","K662FB","FIAT","500","20201130","20201130","GROEN","37847","hatchback"
"Personenauto","K663FB","FIAT","500","20201130","20201130","GROEN","37847","hatchback"
"Personenauto","K664FB","FIAT","500","20201130","20201130","GROEN","37847","hatchback"
"Personenauto","K665FB","FIAT","500","20201231","20201231","GROEN","37847","hatchback"
"Personenauto","K666FB","FIAT","500","20201128","20201128","GROEN","37847","hatchback"
"Personenauto","K667FB","FIAT","500","20201130","20201130","GROEN","37847","hatchback"
"Personenauto","K667ZN","FIAT","500","20210415","20210415","GRIJS","35400","hatchback"
"Personenauto","K668FB","FIAT","500","20210213","20210213","GROEN","37847","hatchback"
"Personenauto","K669FB","FIAT","500","20201130","20201130","GROEN","37847","hatchback"
"Personenauto","K670FB","FIAT","500","20201127","20201127","GROEN","37847","hatchback"
"Personenauto","K671FB","FIAT","500","20201130","20201130","GROEN","37847","hatchback"
"Personenauto","K672FB","FIAT","500","20201130","20201130","GROEN","37847","hatchback"
"Personenauto","K673FB","FIAT","500","20201127","20201127","GROEN","37847","hatchback"
"Personenauto","K674FB","FIAT","500","20201128","20201128","GROEN","37847","hatchback"
"Personenauto","K676FB","FIAT","500","20201127","20201127","GROEN","37447","hatchback"
"Personenauto","K677FB","FIAT","500","20201128","20201128","GROEN","37447","hatchback"
"Personenauto","K678FB","FIAT","500","20201127","20201127","GROEN","37847","hatchback"
"Personenauto","K679FB","FIAT","500","20201128","20201128","GROEN","37847","hatchback"
"Personenauto","K680HN","FIAT","500","20201222","20201222","GRIJS","36139","hatchback"
"Personenauto","K681HN","FIAT","500","20201223","20201223","GRIJS","34847","hatchback"
"Personenauto","K682HN","FIAT","500","20201223","20201223","GROEN","34847","hatchback"
"Personenauto","K683HN","FIAT","500","20201222","20201222","GRIJS","37847","hatchback"
"Personenauto","K684HN","FIAT","500","20201228","20201228","GRIJS","37447","hatchback"
"Personenauto","K685HN","FIAT","500","20201224","20201224","GRIJS","37447","hatchback"
"Personenauto","K686HN","FIAT","500","20201222","20201222","GROEN","37847","hatchback"
"Personenauto","K687HN","FIAT","500","20201230","20201230","GROEN","37447","hatchback"
"Personenauto","K688HN","FIAT","500","20201223","20201223","GROEN","29980","hatchback"
"Personenauto","K693JK","FIAT","500","20201229","20201229","WIT","35439","hatchback"
"Personenauto","K694JK","FIAT","500","20201222","20201222","GRIJS","36139","hatchback"
"Personenauto","K695JK","FIAT","500","20201230","20201230","BLAUW","38239","hatchback"
"Personenauto","K696JK","FIAT","500","20201229","20201229","GEEL","38331","hatchback"
"Personenauto","K697JK","FIAT","500","20201229","20201229","GROEN","34447","hatchback"
"Personenauto","K698JK","FIAT","500","20201230","20201230","GROEN","34447","hatchback"
"Personenauto","K699JK","FIAT","500","20201230","20201230","GRIJS","34447","hatchback"
"Personenauto","K700JK","FIAT","500","20201223","20201223","GROEN","37847","hatchback"
"Personenauto","K701JK","FIAT","500","20201231","20201231","GROEN","37847","hatchback"
"Personenauto","K702JK","FIAT","500","20201228","20201228","GROEN","37847","hatchback"
