"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH0831","Personenauto","OPEL","REKORD 1900 COUPE",,"20040115",,"coupe",,"BEIGE","Niet geregistreerd","4",,"1094","1480","1194",,,"19690124","20000202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by slotplaat","1480",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2004-01-15T00:00:00.000","1969-01-24T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4554","Personenauto","OPEL","REKORD D-COUPE",,"20130803",,"coupe",,"GROEN","Niet geregistreerd","4",,"1128","1500","1228","570","1000","19721107","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1500",,"G2 gasinstallatie",,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2013-08-03T00:00:00.000","1972-11-07T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0189","Personenauto","OPEL","REKORD",,"20011129",,"coupe",,"GEEL","Niet geregistreerd","4",,"1085",,"1185",,,"19720314","20011129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2001-11-29T00:00:00.000","1972-03-14T00:00:00.000","2001-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3466","Personenauto","OPEL","OLYMPIA REKORD",,"20221203",,"coupe",,"ROOD","Niet geregistreerd","4",,"970","1320","1070","520","800","19640701","20021125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1320",,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2022-12-03T00:00:00.000","1964-07-01T00:00:00.000","2002-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6703","Personenauto","OPEL","REKORD",,"20170626",,"coupe","5","ORANJE","Niet geregistreerd","6","2969","1230",,"1330",,,"19700731","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk t.p.v. radiateur",,,,,,,,"0.11","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-06-26T00:00:00.000","1970-07-31T00:00:00.000","2004-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2005","Personenauto","OPEL","OLYMPIA REKORD COUPE",,"20220518",,"coupe","4","GRIJS","Niet geregistreerd","4","1680","950","1260","1050",,,"19610630","20060828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorwielscherm onder motorkap","1260",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-18T00:00:00.000","1961-06-30T00:00:00.000","2006-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2028","Personenauto","OPEL","REKORD",,"20110706",,"coupe",,"ZWART","Niet geregistreerd","4","1488","870","1235","970",,,"19541005","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1235",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2011-07-06T00:00:00.000","1954-10-05T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6675","Personenauto","OPEL","REKORD 1700L",,"20230220",,"coupe","4","BEIGE","Niet geregistreerd","4","1698","1100","1480","1200",,,"19680327","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat","1480",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-02-20T00:00:00.000","1968-03-27T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7740","Personenauto","OPEL","REKORD 1900",,"20231113",,"coupe","5","ORANJE","Niet geregistreerd","4","1900","1050",,"1150",,,"19720211","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat motorruimte",,,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2023-11-13T00:00:00.000","1972-02-11T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2295","Personenauto","OPEL","REKORD 19",,"20200226",,"coupe","4","BLAUW","Niet geregistreerd","4","1897","1022","1350","1122",,,"19651109","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by slotplaat r.","1350",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-02-26T00:00:00.000","1965-11-09T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3512","Personenauto","OPEL","REKORD COUPE",,"20200303",,"coupe","4","ROOD","Niet geregistreerd","4","1700","910","1260","1010",,,"19620915","20140516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1260",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2020-03-03T00:00:00.000","1962-09-15T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5434","Personenauto","OPEL","REKORD",,"20130124",,"coupe","4","WIT","Niet geregistreerd","4","1900","980","1350","1080",,,"19660104","20130124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat","1350",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-24T00:00:00.000","1966-01-04T00:00:00.000","2013-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8423","Personenauto","OPEL","OPEL REKORD 1900",,"20141007",,"coupe","5","ROOD","Niet geregistreerd","4","1900","1150","1565","1250",,"1000","19720704","20141007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1565",,,,,,,"0.06","268","Nee","Nee",,"Nee","2565",,,"2020","Geen oordeel","05","Ja",,"2014-10-07T00:00:00.000","1972-07-04T00:00:00.000","2014-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8551","Personenauto","OPEL","REKORD COUPE",,"20120127",,"coupe","5","BRUIN","Niet geregistreerd","6","2500","1250",,"1350",,,"19690228","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel v. radiateur onder motorkap","0",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2012-01-27T00:00:00.000","1969-02-28T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8420","Personenauto","OPEL","REKORD 1900 COUPE",,"20220602",,"coupe","5","ZWART","Niet geregistreerd","6","2490","1290",,"1390",,,"19701211","19970203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2022-06-02T00:00:00.000","1970-12-11T00:00:00.000","1997-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6223","Personenauto","OPEL","REKORD SPRINT",,"20211022",,"coupe","5","BRUIN","Niet geregistreerd","4","1897","1115","1510","1215",,,"19690310","20180830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"slotplaat motorruimte","1510",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2021-10-22T00:00:00.000","1969-03-10T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7128","Personenauto","OPEL","REKORD",,"20221018",,"coupe","5","BLAUW","Niet geregistreerd","4","1488","894",,"994",,,"19590101","20190215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-10-18T00:00:00.000","1959-01-01T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7488","Personenauto","OPEL","REKORD C COUPE SPRINT",,"20190405",,"coupe","5","BLAUW","Niet geregistreerd","4","1698","1030","1510","1130",,,"19691015","20190405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","1510",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-05T00:00:00.000","1969-10-15T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8877","Personenauto","OPEL","OLYMPIA REKORD-P-COUPE",,"20230512",,"coupe","4","WIT","Niet geregistreerd","4","1668","860","1260","960",,,"19620101","20191126","Geen verstrekking in Open Data",,"Ja","140",,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1260",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-12T00:00:00.000","1962-01-01T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K855DT","Personenauto","OPEL","OPEL REKORD 17","20250301","20201209",,"coupe","5","BRUIN","Niet geregistreerd","6","2962","1280","1600","1380",,"1000","19810525","20201125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1600",,,,,,,"0.11","267","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-12-09T00:00:00.000","1981-05-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0480","Personenauto","OPEL","OLYMPIA REKORD R3",,"20201007",,"coupe","5","WIT","Niet geregistreerd","4","1680","993","1420","1093",,,"19640703","20201007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1420",,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-07T00:00:00.000","1964-07-03T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2795","Personenauto","OPEL","REKORD COUPE SPRINT",,"20231006",,"coupe","5","BRUIN","Niet geregistreerd","4","1897","1020","1510","1120",,,"19681108","20211012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden a. slotplaat onder motorkap","1510",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-06T00:00:00.000","1968-11-08T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4022","Personenauto","OPEL","OPEL REKORD",,"20220511",,"coupe","4","BLAUW","Niet geregistreerd","4","1987","1130",,"1230",,,"19720530","20220511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-11T00:00:00.000","1972-05-30T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7126","Personenauto","OPEL","REKORD",,"20231208",,"coupe","5","WIT","ZWART","4","1680","920","1260","1020",,,"19620101","20231208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"452","163","M1",,,"r. op voorwielscherm onder motorkap","1260",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-08T00:00:00.000","1962-01-01T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S456JZ","Personenauto","OPEL","REKORD-E",,"20230803",,"coupe","5","ROOD","Niet geregistreerd","4","1875","1000","1600","1100","550","1250","19790406","20230208","Geen verstrekking in Open Data",,"Nee","155",,,,,,"2","4",,,,,,"M1",,,,"1600",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-03T00:00:00.000","1979-04-06T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UX1256","Personenauto","OPEL","REKORD",,"20191107",,"coupe","4","BLAUW","Niet geregistreerd","4","1488","895","1235","995",,,"19560830","19560830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1235",,,,,,,"0.04","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-07T00:00:00.000","1956-08-30T00:00:00.000","1956-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
