"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G624KK","MERCEDES-BENZ","GLC 200","20191017","20191017","WIT","77795","stationwagen"
"Personenauto","G631LZ","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","57762","stationwagen"
"Personenauto","G633ZD","MERCEDES-BENZ","GLC 200","20200102","20200102","ZWART","62071","stationwagen"
"Personenauto","G634LZ","MERCEDES-BENZ","GLC 200","20191101","20191101","ZWART","50938","stationwagen"
"Personenauto","G644NJ","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","70281","stationwagen"
"Personenauto","G646NF","MERCEDES-BENZ","GLC 200 4MATIC","20191104","20191104","ZWART","68844","stationwagen"
"Personenauto","G647LH","MERCEDES-BENZ","GLC 200","20191030","20191030","WIT","54846","stationwagen"
"Personenauto","G647NP","MERCEDES-BENZ","GLC 200","20191106","20191106","ZWART","75121","stationwagen"
"Personenauto","G648LH","MERCEDES-BENZ","GLC 200","20191025","20191025","ZWART","54144","stationwagen"
"Personenauto","G648NF","MERCEDES-BENZ","GLC 200","20191101","20191101","ZWART","74008","stationwagen"
"Personenauto","G648NP","MERCEDES-BENZ","GLC 200","20191107","20191107","GRIJS","53128","stationwagen"
"Personenauto","G649NP","MERCEDES-BENZ","GLC 200","20191105","20191105","GRIJS","56147","stationwagen"
"Personenauto","G650NP","MERCEDES-BENZ","GLC 200","20191106","20191106","ZWART","51966","stationwagen"
"Personenauto","G652NJ","MERCEDES-BENZ","GLC 200","20191104","20191104","GRIJS","54120","stationwagen"
"Personenauto","G653NJ","MERCEDES-BENZ","GLC 200","20191105","20191105","ZWART","54108","stationwagen"
"Personenauto","G653NP","MERCEDES-BENZ","GLC 200 4MATIC","20191101","20191101","ZWART","72783","hatchback"
"Personenauto","G654LH","MERCEDES-BENZ","GLC 200","20191023","20191023","GRIJS","70281","stationwagen"
"Personenauto","G654NJ","MERCEDES-BENZ","GLC 200","20191102","20191102","GRIJS","55016","stationwagen"
"Personenauto","G655NJ","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","55016","stationwagen"
"Personenauto","G656NJ","MERCEDES-BENZ","GLC 200","20191107","20191107","ZWART","55016","stationwagen"
"Personenauto","G657NJ","MERCEDES-BENZ","GLC 200","20191101","20191101","ZWART","55016","stationwagen"
"Personenauto","G658NJ","MERCEDES-BENZ","GLC 200","20191105","20191105","GRIJS","53297","stationwagen"
"Personenauto","G659NJ","MERCEDES-BENZ","GLC 200","20191109","20191109","GRIJS","53297","stationwagen"
"Personenauto","G660NJ","MERCEDES-BENZ","GLC 200","20191105","20191105","GRIJS","53297","stationwagen"
"Personenauto","G661NJ","MERCEDES-BENZ","GLC 200","20191114","20191114","ZWART","53297","stationwagen"
"Personenauto","G662LH","MERCEDES-BENZ","GLC 200","20191029","20191029","GRIJS","52390","stationwagen"
"Personenauto","G663LH","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","54108","stationwagen"
"Personenauto","G664LH","MERCEDES-BENZ","GLC 200","20191025","20191025","ZWART","54108","stationwagen"
"Personenauto","G665LH","MERCEDES-BENZ","GLC 200","20191028","20191028","GRIJS","53866","stationwagen"
"Personenauto","G666LH","MERCEDES-BENZ","GLC 200","20191025","20191025","GRIJS","55016","stationwagen"
"Personenauto","G667LH","MERCEDES-BENZ","GLC 200","20191025","20191025","ZWART","55016","stationwagen"
"Personenauto","G668NP","MERCEDES-BENZ","GLC 200","20191108","20191108","ZWART","52390","stationwagen"
"Personenauto","G668RL","MERCEDES-BENZ","GLC 200","20191121","20191121","GRIJS","50938","stationwagen"
"Personenauto","G669NJ","MERCEDES-BENZ","GLC 200","20191105","20191105","GRIJS","52100","stationwagen"
"Personenauto","G669NP","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","54108","stationwagen"
"Personenauto","G670NF","MERCEDES-BENZ","GLC 200","20191107","20191107","GRIJS","74135","hatchback"
"Personenauto","G670NP","MERCEDES-BENZ","GLC 200","20191106","20191106","GRIJS","54108","stationwagen"
"Personenauto","G671NF","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","74685","stationwagen"
"Personenauto","G672NF","MERCEDES-BENZ","GLC 200","20191031","20191031","WIT","58713","stationwagen"
"Personenauto","G672NP","MERCEDES-BENZ","GLC 200","20191105","20191105","GRIJS","50938","stationwagen"
"Personenauto","G673NP","MERCEDES-BENZ","GLC 200","20191106","20191106","GRIJS","50938","stationwagen"
"Personenauto","G674NP","MERCEDES-BENZ","GLC 200","20191107","20191107","ZWART","50938","stationwagen"
"Personenauto","G674ZD","MERCEDES-BENZ","GLC 200","20191231","20191231","GRIJS","57998","stationwagen"
"Personenauto","G675NP","MERCEDES-BENZ","GLC 200","20191104","20191104","ZWART","50938","stationwagen"
"Personenauto","G677NJ","MERCEDES-BENZ","GLC 200","20191104","20191104","GRIJS","66451","stationwagen"
"Personenauto","G686ZD","MERCEDES-BENZ","GLC 200","20191231","20191231","ZWART","54108","stationwagen"
"Personenauto","G687RL","MERCEDES-BENZ","GLC 200","20191122","20191122","ZWART","55016","stationwagen"
"Personenauto","G687ZD","MERCEDES-BENZ","GLC 200","20191230","20191230","GRIJS","54108","stationwagen"
"Personenauto","G689RL","MERCEDES-BENZ","GLC 200","20191120","20191120","GRIJS","58192","stationwagen"
"Personenauto","G691NF","MERCEDES-BENZ","GLC 200","20191101","20191101","GRIJS","51361","stationwagen"
"Personenauto","G691ZD","MERCEDES-BENZ","GLC 200","20200128","20200128","WIT","80101","hatchback"
"Personenauto","G692KS","MERCEDES-BENZ","GLC 200","20191018","20191018","GRIJS","70281","stationwagen"
"Personenauto","G692NF","MERCEDES-BENZ","GLC 200","20191031","20191031","ZWART","53128","stationwagen"
"Personenauto","G693KS","MERCEDES-BENZ","GLC 200","20191023","20191023","GRIJS","70281","stationwagen"
"Personenauto","G697LH","MERCEDES-BENZ","GLC 200","20191030","20191030","GRIJS","53297","stationwagen"
"Personenauto","G700LP","MERCEDES-BENZ","GLC 200","20191025","20191025","GRIJS","53794","stationwagen"
"Personenauto","G700NJ","MERCEDES-BENZ","GLC 200","20191114","20191114","GRIJS","50938","stationwagen"
"Personenauto","G701NJ","MERCEDES-BENZ","GLC 200","20191113","20191113","GRIJS","50938","stationwagen"
"Personenauto","G702NJ","MERCEDES-BENZ","GLC 200","20191104","20191104","GRIJS","56322","stationwagen"
"Personenauto","G703NJ","MERCEDES-BENZ","GLC 200","20191101","20191101","GRIJS","50938","stationwagen"
"Personenauto","G704NJ","MERCEDES-BENZ","GLC 200","20191105","20191105","GRIJS","70329","stationwagen"
"Personenauto","G711RL","MERCEDES-BENZ","GLC 200","20191118","20191118","ZWART","53297","stationwagen"
"Personenauto","G714KS","MERCEDES-BENZ","GLC 200","20191023","20191023","GRIJS","83131","stationwagen"
"Personenauto","G714VH","MERCEDES-BENZ","GLC 200","20191213","20191213","ZWART","73149","stationwagen"
"Personenauto","G716NJ","MERCEDES-BENZ","GLC 200","20191104","20191104","BLAUW","55512","stationwagen"
"Personenauto","G717LP","MERCEDES-BENZ","GLC 200","20191025","20191025","GRIJS","78189","hatchback"
"Personenauto","G718LP","MERCEDES-BENZ","GLC 200","20191026","20191026","ZWART","53467","stationwagen"
"Personenauto","G722KS","MERCEDES-BENZ","GLC 200","20191018","20191018","GRIJS","61527","stationwagen"
"Personenauto","G722NF","MERCEDES-BENZ","GLC 200","20191031","20191031","ZWART","51361","stationwagen"
"Personenauto","G723KS","MERCEDES-BENZ","GLC 200","20191021","20191021","GRIJS","75399","stationwagen"
"Personenauto","G723NF","MERCEDES-BENZ","GLC 200","20191106","20191106","ZWART","52390","stationwagen"
"Personenauto","G724NF","MERCEDES-BENZ","GLC 200","20191101","20191101","GRIJS","54108","stationwagen"
"Personenauto","G724VH","MERCEDES-BENZ","GLC 200","20191213","20191213","ZWART","67600","stationwagen"
"Personenauto","G725NF","MERCEDES-BENZ","GLC 200","20191102","20191102","GRIJS","54108","stationwagen"
"Personenauto","G726NF","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","55016","stationwagen"
"Personenauto","G728NF","MERCEDES-BENZ","GLC 200","20191101","20191101","GRIJS","53297","stationwagen"
"Personenauto","G729NF","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","50938","stationwagen"
"Personenauto","G730LH","MERCEDES-BENZ","GLC 200","20191031","20191031","ZWART","50938","stationwagen"
"Personenauto","G730LP","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","70281","stationwagen"
"Personenauto","G730NF","MERCEDES-BENZ","GLC 200","20191105","20191105","ZWART","50938","stationwagen"
"Personenauto","G736HR","MERCEDES-BENZ","GLC 200","20191004","20191004","WIT","51712","stationwagen"
"Personenauto","G736LH","MERCEDES-BENZ","GLC 200","20191025","20191025","GRIJS","70777","stationwagen"
"Personenauto","G738FL","MERCEDES-BENZ","GLC 200 4MATIC","20190917","20190917","GRIJS","86157","stationwagen"
"Personenauto","G738KS","MERCEDES-BENZ","GLC 200","20191025","20191025","ZWART","70087","stationwagen"
"Personenauto","G738LP","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","52390","stationwagen"
"Personenauto","G739KS","MERCEDES-BENZ","GLC 200 4MATIC","20191022","20191022","GRIJS","86006","stationwagen"
"Personenauto","G739LP","MERCEDES-BENZ","GLC 200","20191029","20191029","ZWART","50938","stationwagen"
"Personenauto","G742LH","MERCEDES-BENZ","GLC 200","20191028","20191028","GRIJS","57375","stationwagen"
"Personenauto","G743LH","MERCEDES-BENZ","GLC 200","20191023","20191023","ZWART","55318","stationwagen"
"Personenauto","G744LH","MERCEDES-BENZ","GLC 200","20191023","20191023","GRIJS","55318","stationwagen"
"Personenauto","G747LH","MERCEDES-BENZ","GLC 200","20191028","20191028","GRIJS","66454","hatchback"
"Personenauto","G752LH","MERCEDES-BENZ","GLC 200 4MATIC","20191028","20191028","GRIJS","84560","stationwagen"
"Personenauto","G754VH","MERCEDES-BENZ","GLC 200","20191214","20191214","GRIJS","66451","stationwagen"
"Personenauto","G755HR","MERCEDES-BENZ","GLC 200","20190930","20190930","ZWART","77172","hatchback"
"Personenauto","G761PT","MERCEDES-BENZ","GLC 200","20191112","20191112","ZWART","50938","stationwagen"
"Personenauto","G764JV","MERCEDES-BENZ","GLC 200","20191018","20191018","GRIJS","64945","stationwagen"
"Personenauto","G769JV","MERCEDES-BENZ","GLC 200","20191122","20191122","ROOD","87608","stationwagen"
"Personenauto","G770PT","MERCEDES-BENZ","GLC 200","20191112","20191112","BLAUW","52826","stationwagen"
"Personenauto","G771VH","MERCEDES-BENZ","GLC 200","20191212","20191212","ZWART","52390","stationwagen"
"Personenauto","G772HK","MERCEDES-BENZ","GLC 200","20191003","20191003","ZWART","71548","hatchback"
"Personenauto","G772VH","MERCEDES-BENZ","GLC 200","20191207","20191207","GRIJS","54108","stationwagen"
"Personenauto","G773HK","MERCEDES-BENZ","GLC 200","20190930","20190930","ZWART","77172","hatchback"
"Personenauto","G773JS","MERCEDES-BENZ","GLC 200 4MATIC","20191009","20191009","ZWART","85437","stationwagen"
"Personenauto","G779KV","MERCEDES-BENZ","GLC 200","20191022","20191022","GRIJS","52584","stationwagen"
"Personenauto","G780JS","MERCEDES-BENZ","GLC 200","20191015","20191015","ZWART","73935","stationwagen"
"Personenauto","G780KS","MERCEDES-BENZ","GLC 200","20191024","20191024","ZWART","52390","stationwagen"
"Personenauto","G784KS","MERCEDES-BENZ","GLC 200","20191024","20191024","GRIJS","66881","stationwagen"
"Personenauto","G785KS","MERCEDES-BENZ","GLC 200 4MATIC","20191021","20191021","ZWART","76828","hatchback"
"Personenauto","G785PT","MERCEDES-BENZ","GLC 200","20191113","20191113","ZWART","55016","stationwagen"
"Personenauto","G787PT","MERCEDES-BENZ","GLC 200","20191114","20191114","GRIJS","52100","stationwagen"
"Personenauto","G788PT","MERCEDES-BENZ","GLC 200","20191120","20191120","GRIJS","54108","stationwagen"
"Personenauto","G789PT","MERCEDES-BENZ","GLC 200","20191114","20191114","WIT","54096","stationwagen"
"Personenauto","G790PT","MERCEDES-BENZ","GLC 200","20191114","20191114","ZWART","50418","stationwagen"
"Personenauto","G791PT","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","55512","stationwagen"
"Personenauto","G800PT","MERCEDES-BENZ","GLC 200","20191113","20191113","ZWART","51422","stationwagen"
"Personenauto","G801GT","MERCEDES-BENZ","GLC 200","20190928","20190928","GRIJS","74008","hatchback"
"Personenauto","G802GT","MERCEDES-BENZ","GLC 200","20190926","20190926","ZWART","91033","hatchback"
"Personenauto","G802JS","MERCEDES-BENZ","GLC 200","20191017","20191017","GRIJS","83083","hatchback"
"Personenauto","G802JV","MERCEDES-BENZ","GLC 200","20191011","20191011","GRIJS","52644","stationwagen"
"Personenauto","G802KV","MERCEDES-BENZ","GLC 200","20191023","20191023","ZWART","53297","stationwagen"
"Personenauto","G803GT","MERCEDES-BENZ","GLC 200","20190928","20190928","GRIJS","67752","stationwagen"
"Personenauto","G803KV","MERCEDES-BENZ","GLC 200","20191107","20191107","GRIJS","50938","stationwagen"
"Personenauto","G804GT","MERCEDES-BENZ","GLC 200","20190926","20190926","GRIJS","78551","stationwagen"
"Personenauto","G804JV","MERCEDES-BENZ","GLC 200","20191010","20191010","ZWART","82678","hatchback"
"Personenauto","G805JV","MERCEDES-BENZ","GLC 200","20191017","20191017","GRIJS","55354","stationwagen"
"Personenauto","G805VP","MERCEDES-BENZ","GLC 200","20191219","20191219","GRIJS","50938","stationwagen"
"Personenauto","G807ZK","MERCEDES-BENZ","GLC 200","20200103","20200103","GRIJS","66082","stationwagen"
"Personenauto","G808ZK","MERCEDES-BENZ","GLC 200","20200102","20200102","GRIJS","70922","stationwagen"
"Personenauto","G810ZK","MERCEDES-BENZ","GLC 200","20200103","20200103","GRIJS","77323","stationwagen"
"Personenauto","G811JV","MERCEDES-BENZ","GLC 200","20191106","20191106","GRIJS","55645","stationwagen"
"Personenauto","G811RX","MERCEDES-BENZ","GLC 200 4MATIC","20190729","20191119","WIT","88611","hatchback"
"Personenauto","G812JJ","MERCEDES-BENZ","GLC 200","20191018","20191018","GRIJS","70281","stationwagen"
"Personenauto","G812PT","MERCEDES-BENZ","GLC 200","20191112","20191112","GRIJS","50938","stationwagen"
"Personenauto","G814JP","MERCEDES-BENZ","GLC 200","20191010","20191010","BLAUW","77075","stationwagen"
"Personenauto","G823ZK","MERCEDES-BENZ","GLC 200","20191227","20191227","GRIJS","50938","stationwagen"
"Personenauto","G825JJ","MERCEDES-BENZ","GLC 200","20191004","20191004","GRIJS","76004","stationwagen"
"Personenauto","G828JJ","MERCEDES-BENZ","GLC 200","20191004","20191004","GRIJS","67845","hatchback"
"Personenauto","G829ZK","MERCEDES-BENZ","GLC 200","20200102","20200102","ZWART","68563","stationwagen"
"Personenauto","G833JP","MERCEDES-BENZ","GLC 200 4MATIC","20191009","20191009","GRIJS","88408","stationwagen"
"Personenauto","G835HK","MERCEDES-BENZ","GLC 200 4MATIC","20191001","20191001","ZWART","79502","stationwagen"
"Personenauto","G841JP","MERCEDES-BENZ","GLC 200","20191011","20191011","ZWART","68563","stationwagen"
"Personenauto","G842HK","MERCEDES-BENZ","GLC 200","20191009","20191009","WIT","77523","hatchback"
"Personenauto","G843FJ","MERCEDES-BENZ","GLC 200","20190913","20190913","ZWART","77632","hatchback"
"Personenauto","G850VP","MERCEDES-BENZ","GLC 200","20191221","20191221","GRIJS","69924","stationwagen"
"Personenauto","G857JJ","MERCEDES-BENZ","GLC 200 D","20191017","20191017","GRIJS","71329","hatchback"
"Personenauto","G863JP","MERCEDES-BENZ","GLC 200","20191104","20191104","ZWART","55149","stationwagen"
"Personenauto","G863KZ","MERCEDES-BENZ","GLC 200 4MATIC","20191031","20191031","WIT","80513","stationwagen"
"Personenauto","G864KZ","MERCEDES-BENZ","GLC 200","20191022","20191022","ZWART","74008","stationwagen"
"Personenauto","G866SL","MERCEDES-BENZ","GLC 200","20191128","20191128","GRIJS","52390","stationwagen"
"Personenauto","G867SL","MERCEDES-BENZ","GLC 200","20191128","20191128","ZWART","52390","stationwagen"
"Personenauto","G867VF","MERCEDES-BENZ","GLC 200 4MATIC","20191211","20191211","GRIJS","74408","stationwagen"
"Personenauto","G868SL","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","55016","stationwagen"
"Personenauto","G868ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200106","20200106","ZWART","77085","hatchback"
"Personenauto","G870DF","MERCEDES-BENZ","GLC 200","20190830","20190830","BLAUW","75188","hatchback"
"Personenauto","G873SL","MERCEDES-BENZ","GLC 200","20191129","20191129","ZWART","65175","stationwagen"
"Personenauto","G877JL","MERCEDES-BENZ","GLC 200","20191008","20191008","GRIJS","68877","stationwagen"
"Personenauto","G878JL","MERCEDES-BENZ","GLC 200","20191008","20191008","ZWART","68877","stationwagen"
"Personenauto","G878VF","MERCEDES-BENZ","GLC 200","20191205","20191205","WIT","72011","stationwagen"
"Personenauto","G880VF","MERCEDES-BENZ","GLC 200 4MATIC","20191213","20191213","ZWART","73888","stationwagen"
"Personenauto","G882VF","MERCEDES-BENZ","GLC 200","20200103","20200103","GRIJS","69924","stationwagen"
"Personenauto","G885DF","MERCEDES-BENZ","GLC 200","20190830","20190830","GRIJS","74196","hatchback"
"Personenauto","G886VP","MERCEDES-BENZ","GLC 200","20191223","20191223","ZWART","54108","stationwagen"
"Personenauto","G892KZ","MERCEDES-BENZ","GLC 200","20191031","20191031","ZWART","53297","stationwagen"
"Personenauto","G893KZ","MERCEDES-BENZ","GLC 200","20191023","20191023","ZWART","53297","stationwagen"
"Personenauto","G895PN","MERCEDES-BENZ","GLC 200","20191121","20191121","GRIJS","54108","stationwagen"
"Personenauto","G896PN","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","55016","stationwagen"
"Personenauto","G897KZ","MERCEDES-BENZ","GLC 200","20191024","20191024","ZWART","83567","stationwagen"
"Personenauto","G898VF","MERCEDES-BENZ","GLC 200","20191220","20191220","GRIJS","50938","stationwagen"
"Personenauto","G899KZ","MERCEDES-BENZ","GLC 200 4MATIC","20191025","20191025","GRIJS","82223","hatchback"
"Personenauto","G899SL","MERCEDES-BENZ","GLC 200","20191123","20191123","ZWART","70908","hatchback"
"Personenauto","G899VF","MERCEDES-BENZ","GLC 200","20191220","20191220","GRIJS","50938","stationwagen"
"Personenauto","G900PN","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","56177","stationwagen"
"Personenauto","G901PN","MERCEDES-BENZ","GLC 200","20191114","20191114","GRIJS","54858","stationwagen"
"Personenauto","G903PN","MERCEDES-BENZ","GLC 200","20191113","20191113","GRIJS","55935","stationwagen"
"Personenauto","G904PN","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","52390","stationwagen"
"Personenauto","G906VP","MERCEDES-BENZ","GLC 200","20191219","20191219","GRIJS","57369","stationwagen"
"Personenauto","G907SL","MERCEDES-BENZ","GLC 200","20191127","20191127","ZWART","53297","stationwagen"
"Personenauto","G909SL","MERCEDES-BENZ","GLC 200","20191122","20191122","ZWART","59027","stationwagen"
"Personenauto","G910SL","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","55723","stationwagen"
"Personenauto","G911SL","MERCEDES-BENZ","GLC 200","20191128","20191128","ZWART","69069","hatchback"
"Personenauto","G912SL","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","61999","stationwagen"
"Personenauto","G928NT","MERCEDES-BENZ","GLC 200","20191106","20191106","BLAUW","73031","hatchback"
"Personenauto","G931HX","MERCEDES-BENZ","GLC 200","20190930","20190930","GRIJS","83083","hatchback"
"Personenauto","G934NT","MERCEDES-BENZ","GLC 200","20191112","20191112","ZWART","52100","stationwagen"
"Personenauto","G936PN","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","52390","stationwagen"
"Personenauto","G938PN","MERCEDES-BENZ","GLC 200","20191106","20191106","GRIJS","52390","stationwagen"
"Personenauto","G938VK","MERCEDES-BENZ","GLC 200","20191210","20191210","GRIJS","69924","stationwagen"
"Personenauto","G940PN","MERCEDES-BENZ","GLC 200","20191112","20191112","GRIJS","54108","stationwagen"
"Personenauto","G941PN","MERCEDES-BENZ","GLC 200","20191114","20191114","GRIJS","54108","stationwagen"
"Personenauto","G943PN","MERCEDES-BENZ","GLC 200","20191113","20191113","GRIJS","55016","stationwagen"
"Personenauto","G944PN","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","55016","stationwagen"
"Personenauto","G946PN","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","53297","stationwagen"
"Personenauto","G954NT","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","52390","stationwagen"
"Personenauto","G954PN","MERCEDES-BENZ","GLC 200","20191108","20191108","ZWART","66687","stationwagen"
"Personenauto","G955NT","MERCEDES-BENZ","GLC 200","20191106","20191106","ZWART","54108","stationwagen"
"Personenauto","G956NT","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","54108","stationwagen"
"Personenauto","G957NT","MERCEDES-BENZ","GLC 200","20191107","20191107","GRIJS","57623","stationwagen"
"Personenauto","G958NT","MERCEDES-BENZ","GLC 200","20191107","20191107","ZWART","55016","stationwagen"
"Personenauto","G959NT","MERCEDES-BENZ","GLC 200","20191106","20191106","ZWART","55016","stationwagen"
"Personenauto","G960NT","MERCEDES-BENZ","GLC 200","20191113","20191113","ZWART","53297","stationwagen"
"Personenauto","G961NT","MERCEDES-BENZ","GLC 200","20191107","20191107","ZWART","53297","stationwagen"
"Personenauto","G961XF","MERCEDES-BENZ","GLC 200","20200110","20200110","ZWART","68563","stationwagen"
"Personenauto","G962NT","MERCEDES-BENZ","GLC 200","20191109","20191109","GRIJS","50938","stationwagen"
"Personenauto","G963NT","MERCEDES-BENZ","GLC 200","20191116","20191116","GRIJS","50938","stationwagen"
"Personenauto","G964NT","MERCEDES-BENZ","GLC 200","20191107","20191107","GRIJS","50938","stationwagen"
"Personenauto","G965HX","MERCEDES-BENZ","GLC 200","20191003","20191003","BLAUW","77075","stationwagen"
"Personenauto","G966NT","MERCEDES-BENZ","GLC 200","20191106","20191106","ZWART","50938","stationwagen"
"Personenauto","G971VK","MERCEDES-BENZ","GLC 200","20191212","20191212","GRIJS","68805","stationwagen"
"Personenauto","G972VK","MERCEDES-BENZ","GLC 200 4MATIC","20191212","20191212","GRIJS","84516","stationwagen"
"Personenauto","G978PD","MERCEDES-BENZ","GLC 200","20191108","20191108","ZWART","55016","stationwagen"
"Personenauto","G980PD","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","58422","stationwagen"
"Personenauto","G981PD","MERCEDES-BENZ","GLC 200","20191107","20191107","BLAUW","52100","stationwagen"
"Personenauto","G981XT","MERCEDES-BENZ","GLC 200","20191227","20191227","GRIJS","50938","stationwagen"
"Personenauto","G982PD","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","53370","stationwagen"
"Personenauto","H002NX","MERCEDES-BENZ","GLC 200","20200319","20200319","GRIJS","68738","hatchback"
"Personenauto","H013SG","MERCEDES-BENZ","GLC 200","20200430","20200430","GRIJS","70209","stationwagen"
"Personenauto","H017XZ","MERCEDES-BENZ","GLC 200","20200626","20200626","ZWART","74795","stationwagen"
"Personenauto","H024SG","MERCEDES-BENZ","GLC 200 4MATIC","20200501","20200501","ZWART","77378","stationwagen"
"Personenauto","H031XJ","MERCEDES-BENZ","GLC 200 4MATIC","20190806","20200610","ZWART","82707","hatchback"
"Personenauto","H039JP","MERCEDES-BENZ","GLC 200 4MATIC","20190918","20200503","ZWART","74644","stationwagen"
"Personenauto","H042XR","MERCEDES-BENZ","GLC 200","20200619","20200619","GRIJS","67679","stationwagen"
"Personenauto","H048VG","MERCEDES-BENZ","GLC 200 4MATIC","20190823","20200724","ZWART","79893","hatchback"
"Personenauto","H050GP","MERCEDES-BENZ","GLC 200","20200130","20200130","ZWART","68768","stationwagen"
"Personenauto","H063KL","MERCEDES-BENZ","GLC 200","20200226","20200226","GRIJS","71570","stationwagen"
"Personenauto","H065KL","MERCEDES-BENZ","GLC 200","20200226","20200226","GRIJS","66892","stationwagen"
"Personenauto","H067XR","MERCEDES-BENZ","GLC 200","20200619","20200619","ZWART","70342","stationwagen"
"Personenauto","H070FK","MERCEDES-BENZ","GLC 200","20200115","20200115","ZWART","69538","hatchback"
"Personenauto","H073BJ","MERCEDES-BENZ","GLC 200","20200108","20200108","GRIJS","66743","hatchback"
"Personenauto","H074BJ","MERCEDES-BENZ","GLC 200","20200109","20200109","GRIJS","65296","stationwagen"
"Personenauto","H075BJ","MERCEDES-BENZ","GLC 200","20200107","20200107","GRIJS","82394","hatchback"
"Personenauto","H091RB","MERCEDES-BENZ","GLC 200 4MATIC","20191125","20200407","WIT","81438","stationwagen"
"Personenauto","H092TX","MERCEDES-BENZ","GLC 200 D","20200608","20200608","GRIJS","76117","stationwagen"
"Personenauto","H100RH","MERCEDES-BENZ","GLC 200","20200415","20200415","GRIJS","77579","hatchback"
"Personenauto","H104VV","MERCEDES-BENZ","GLC 200 4MATIC","20190920","20200617","GRIJS","69805","stationwagen"
"Personenauto","H106FV","MERCEDES-BENZ","GLC 200 D 4MATIC","20200121","20200121","ZWART","79613","hatchback"
"Personenauto","H108RH","MERCEDES-BENZ","GLC 200","20200415","20200415","GRIJS","70209","stationwagen"
"Personenauto","H114VH","MERCEDES-BENZ","GLC 200","20200529","20200529","BLAUW","80181","stationwagen"
"Personenauto","H119DR","MERCEDES-BENZ","GLC 200","20200103","20200103","GRIJS","69216","stationwagen"
"Personenauto","H120DR","MERCEDES-BENZ","GLC 200","20200111","20200111","GRIJS","64969","stationwagen"
"Personenauto","H120HP","MERCEDES-BENZ","GLC 200","20200214","20200214","GRIJS","71927","stationwagen"
"Personenauto","H121DR","MERCEDES-BENZ","GLC 200","20200131","20200131","GRIJS","62107","stationwagen"
"Personenauto","H125DR","MERCEDES-BENZ","GLC 200","20200108","20200108","GRIJS","83083","hatchback"
"Personenauto","H127DR","MERCEDES-BENZ","GLC 200","20200109","20200109","GRIJS","83083","hatchback"
"Personenauto","H127SZ","MERCEDES-BENZ","GLC 200","20200515","20200515","ZWART","74178","stationwagen"
"Personenauto","H132GV","MERCEDES-BENZ","GLC 200","20200131","20200131","GRIJS","67933","stationwagen"
"Personenauto","H137DR","MERCEDES-BENZ","GLC 200","20200115","20200115","GRIJS","68563","stationwagen"
"Personenauto","H138DR","MERCEDES-BENZ","GLC 200","20200117","20200117","GRIJS","68563","stationwagen"
"Personenauto","H139FN","MERCEDES-BENZ","GLC 200 4MATIC","20190822","20200108","ZWART","74872","hatchback"
"Personenauto","H140HP","MERCEDES-BENZ","GLC 200","20200207","20200207","ZWART","68539","stationwagen"
"Personenauto","H142NB","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20200312","WIT","69204","hatchback"
"Personenauto","H142VZ","MERCEDES-BENZ","GLC 200 4MATIC","20190726","20200610","WIT","62994","stationwagen"
"Personenauto","H150TS","MERCEDES-BENZ","GLC 200 4MATIC","20190830","20200519","ZWART","74333","hatchback"
"Personenauto","H151BJ","MERCEDES-BENZ","GLC 200","20200106","20200106","ZWART","70922","stationwagen"
"Personenauto","H151HP","MERCEDES-BENZ","GLC 200","20200214","20200214","GRIJS","71570","stationwagen"
"Personenauto","H152BJ","MERCEDES-BENZ","GLC 200","20200123","20200123","GRIJS","69906","stationwagen"
"Personenauto","H153HV","MERCEDES-BENZ","GLC 200","20200207","20200207","GRIJS","66892","stationwagen"
