"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DM1416","Personenauto","STUDEBAKER","CHAMPION",,"20070824",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1440",,"1540",,,"19550228","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-08-24T00:00:00.000","1955-02-28T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4205","Personenauto","STUDEBAKER","STUDEBAKER CHAMPION",,"19960808",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1476",,"1576",,,"19550115","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm boven vooras onder motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-08-08T00:00:00.000","1955-01-15T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9120","Personenauto","STUDEBAKER","CHAMPION STARLIGHT COUPE",,"20170311",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1340",,"1440",,,"19500228","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-11T00:00:00.000","1950-02-28T00:00:00.000","1997-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1724","Personenauto","STUDEBAKER","CHAMPION DE LUXE",,"20160707",,"sedan","6","GROEN","Niet geregistreerd","6","2780","1270",,"1370",,,"19510228","20160707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden onderop vooras",,"10G-F3",,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-07T00:00:00.000","1951-02-28T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2250","Personenauto","STUDEBAKER","CHAMPION STARLIGHT COUPE",,"20161104",,"coupe","4","WIT","ROOD","6","2784","1313",,"1413",,,"19480228","20161104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-11-04T00:00:00.000","1948-02-28T00:00:00.000","2016-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2456","Personenauto","STUDEBAKER","CHAMPION",,"20220214",,"cabriolet","4","GEEL","Niet geregistreerd","6","2785","1320",,"1420",,,"19480915","20161110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-02-14T00:00:00.000","1948-09-15T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6524","Personenauto","STUDEBAKER","CHAMPION",,"20181019",,"sedan","6","GROEN","Niet geregistreerd","6","2785","1250",,"1350",,,"19480715","20181019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. binnenzyde balk 115 cm a. achteras",,,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-19T00:00:00.000","1948-07-15T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9651","Personenauto","STUDEBAKER","CHAMPION",,"20200611",,"cabriolet","4","GROEN","Niet geregistreerd","6","2785","1460",,"1560",,,"19510228","20200611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,"10G",,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-11T00:00:00.000","1951-02-28T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ0747","Personenauto","STUDEBAKER","CHAMPION",,"20110211",,"Niet geregistreerd",,"ZWART","BEIGE","6",,"1460",,"1560",,,"19630531","19630531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2011-02-11T00:00:00.000","1963-05-31T00:00:00.000","1963-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0543","Personenauto","STUDEBAKER","CHAMPION",,"20210518",,"sedan","6","GROEN","Niet geregistreerd","6","2800","1420",,"1520",,,"19490415","20201029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-18T00:00:00.000","1949-04-15T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3320","Personenauto","STUDEBAKER","CHAMPION COUPE",,"20211231",,"coupe","5","ZWART","Niet geregistreerd","6","2786","1410",,"1510",,,"19541003","20211231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,"15G",,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-31T00:00:00.000","1954-10-03T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3580","Personenauto","STUDEBAKER","CHAMPION REGAL DELUXE STARLIGHT COUPE",,"20220217",,"coupe","5","ROOD","Niet geregistreerd","6","2786","1200",,"1300",,,"19500630","20220217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte",,"9G",,,,,,"0.05","286","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-02-17T00:00:00.000","1950-06-30T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3747","Personenauto","STUDEBAKER","CHAMPION REGAL",,"20220324",,"sedan","6","ZWART","Niet geregistreerd","6","3040","1270","1820","1370",,,"19550701","20220324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","1820",,,,,,,"0.05","306","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-24T00:00:00.000","1955-07-01T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX63YH","Personenauto","STUDEBAKER","CHAMPION 16G6 COUPE",,"20160412",,"coupe",,"GROEN","Niet geregistreerd","6",,"1354",,"1454",,,"19540630","20021104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk onder motorkap","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2016-04-12T00:00:00.000","1954-06-30T00:00:00.000","2002-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX1763","Personenauto","STUDEBAKER","CHAMPION 16G6 COUPE",,"20150806",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1354",,"1454",,,"19550903","19550903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 035 cm a. vooras",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2015-08-06T00:00:00.000","1955-09-03T00:00:00.000","1955-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UX3358","Personenauto","STUDEBAKER","CHAMPION FLIGHT HAWK",,"20150806",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1390",,"1490",,,"19560905","19560905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 035 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","07","Ja",,"2015-08-06T00:00:00.000","1956-09-05T00:00:00.000","1956-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT8305","Personenauto","STUDEBAKER","CHAMPION SKYWAY COUPE",,"20080717",,"coupe","4","ROOD","Niet geregistreerd","6","2100","1110",,"1210",,,"19460630","19570326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. vooras",,,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-17T00:00:00.000","1946-06-30T00:00:00.000","1957-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
