"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","39MBZX","BMW","R 1200 R","20120613","20130220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDBH","BMW","G 650 GS","20120201","20130328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDBT","BMW","F 650 CS","20020506","20130227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDDG","BMW","R 1200 GS","20130316","20130316","N.v.t.","20713","Niet geregistreerd"
"Motorfiets","39MDDL","BMW","R 1200 GS ADVENTURE","20130319","20130319","N.v.t.","21300","Niet geregistreerd"
"Motorfiets","39MDDT","BMW","R 1200 S","20060427","20130319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDFR","BMW","F650 GS","20050715","20130408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDFV","BMW","R 1200 GS","20130412","20130412","N.v.t.","20724","Niet geregistreerd"
"Motorfiets","39MDJD","BMW","R 1200 RT","20130601","20130601","N.v.t.","22807","Niet geregistreerd"
"Motorfiets","39MDJZ","BMW","R 1200 GS","20130619","20130619","N.v.t.","20812","Niet geregistreerd"
"Motorfiets","39MDKD","BMW","F 650 GS","20030418","20130628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDKF","BMW","R 1200 GS","20130620","20130620","N.v.t.","20812","Niet geregistreerd"
"Motorfiets","39MDKJ","BMW","R 1200 GS","20130627","20130627","N.v.t.","21249","Niet geregistreerd"
"Motorfiets","39MDKK","BMW","R 1200 GS","20130628","20130628","N.v.t.","20812","Niet geregistreerd"
"Motorfiets","39MDKN","BMW","C 600 SPORT","20140314","20140314","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","39MDKP","BMW","R 1200 GS","20130702","20130702","N.v.t.","20812","Niet geregistreerd"
"Motorfiets","39MDNP","BMW","R 1200 GS","20130827","20130827","N.v.t.","21626","Niet geregistreerd"
"Motorfiets","39MDPR","BMW","F 800 GS","20110117","20131007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDRK","BMW","K 1600 GTL","20110922","20140215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDRL","BMW","R 1200 GS ADVENTURE","20140321","20140321","N.v.t.","21300","Niet geregistreerd"
"Motorfiets","39MDRN","BMW","K 1200 LT 04","20070705","20140121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDRV","BMW","F 800 GT","20140102","20140102","N.v.t.","13459","Niet geregistreerd"
"Motorfiets","39MDSH","BMW","R 1200 GS ADVENTURE","20140117","20140117","N.v.t.","21523","Niet geregistreerd"
"Motorfiets","39MDSN","BMW","F650 GS","20060328","20140215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDST","BMW","F 800 GS ADVENTURE","20140214","20140214","N.v.t.","15837","Niet geregistreerd"
"Motorfiets","39MDTG","BMW","F 800 GS ADVENTURE","20140227","20140227","N.v.t.","15837","Niet geregistreerd"
"Motorfiets","39MDTP","BMW","F 800 GS ADVENTURE","20140306","20140306","N.v.t.","15837","Niet geregistreerd"
"Motorfiets","39MDTT","BMW","R 1200 RT","20140307","20140307","N.v.t.","20761","Niet geregistreerd"
"Motorfiets","39MDVD","BMW","K 1600 GTL","20110415","20140527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDVS","BMW","R 1200 GS ADVENTURE","20140321","20140321","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","39MDXD","BMW","R 1200 GS","20140327","20140327","N.v.t.","21586","Niet geregistreerd"
"Motorfiets","39MDXF","BMW","G 650 XCOUNTRY","20071204","20150417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDXJ","BMW","S 1000 RR","20110929","20140405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDZH","BMW","R 1200 RT","20140418","20140418","N.v.t.","20572","Niet geregistreerd"
"Motorfiets","39MDZN","BMW","R 1200 GS","20140508","20140508","N.v.t.","20897","Niet geregistreerd"
"Motorfiets","39MDZS","BMW","F 800 R","20140425","20140425","N.v.t.","11302","Niet geregistreerd"
"Motorfiets","39MDZZ","BMW","R 1200 GS ADVENTURE","20061013","20140510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFBB","BMW","F 800 GS","20140513","20140513","N.v.t.","13826","Niet geregistreerd"
"Motorfiets","39MFBG","BMW","R 1200 GS ADVENTURE","20140510","20140510","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","39MFBV","BMW","R 1200 GS","20080103","20140519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFBZ","BMW","R 1200 GS","20140528","20140528","N.v.t.","21368","Niet geregistreerd"
"Motorfiets","39MFDJ","BMW","R 1200 GS","20140604","20140604","N.v.t.","18437","Niet geregistreerd"
"Motorfiets","39MFDK","BMW","K 1300 S","20140607","20140607","N.v.t.","21916","Niet geregistreerd"
"Motorfiets","39MFDV","BMW","F 800 R","20100428","20140618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFFD","BMW","R 1150 GS","20040409","20140616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFFK","BMW","R 1200 GS ADVENTURE","20110512","20140623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFFT","BMW","R NINE T","20140704","20140704","N.v.t.","17047","Niet geregistreerd"
"Motorfiets","39MFGK","BMW","K 1200 S","20050608","20140717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFGN","BMW","R 1200 GS ADVENTURE","20140726","20140726","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","39MFHJ","BMW","F650 GS","20041014","20140814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFJX","BMW","R 1200 GS","20090101","20141017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFKB","BMW","K 1300 S","20141017","20141017","N.v.t.","23197","Niet geregistreerd"
"Motorfiets","39MFKF","BMW","R 1200 GS","20110719","20141024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFKJ","BMW","K 1200 S","20081002","20141031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFKL","BMW","K 1300 S","20110405","20141114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFLL","BMW","BMW K1200R","20060802","20150307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFLP","BMW","S 1000 R","20150127","20150127","N.v.t.","17063","Niet geregistreerd"
"Motorfiets","39MFNB","BMW","K 1300 S","20150327","20150327","N.v.t.","23197","Niet geregistreerd"
"Motorfiets","39MFNT","BMW","R1200RT","20130228","20150227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFNV","BMW","K 1200 S","20050506","20150306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFPJ","BMW","K 1300 S","20150321","20150321","N.v.t.","23834","Niet geregistreerd"
"Motorfiets","39MFPL","BMW","R 1200 GS ADVENTURE","20150318","20150318","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","39MFPN","BMW","R 1200 GS","20150317","20150317","N.v.t.","20365","Niet geregistreerd"
"Motorfiets","39MFRF","BMW","R 1200 GS","20150401","20150401","N.v.t.","20513","Niet geregistreerd"
"Motorfiets","39MFRP","BMW","R 1200 GS ADVENTURE","20150403","20150403","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","39MFRX","BMW","F 650 GS","20110617","20150508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFTD","BMW","R 1200 RT","20150509","20150509","N.v.t.","23521","Niet geregistreerd"
"Motorfiets","39MFTS","BMW","F 800 R","20110420","20150508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFTX","BMW","R1100RT","19990305",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFVG","BMW","F 700 GS","20150630","20150630","N.v.t.","10966","Niet geregistreerd"
"Motorfiets","39MFVL","BMW","K 1600 GT","20150603","20150603","N.v.t.","28761","Niet geregistreerd"
"Motorfiets","39MFVS","BMW","S 1000 R","20150714","20150714","N.v.t.","17074","Niet geregistreerd"
"Motorfiets","39MFXB","BMW","R 1200 GS","20130226","20151113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFXK","BMW","S 1000 XR","20150622","20150622","N.v.t.","21266","Niet geregistreerd"
"Motorfiets","39MFXR","BMW","S 1000 XR","20150626","20150626","N.v.t.","20830","Niet geregistreerd"
"Motorfiets","39MFXV","BMW","G 650 GS","20120517","20170421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MFZG","BMW","C 600 SPORT","20150702","20150702","N.v.t.","14144","Niet geregistreerd"
"Motorfiets","39MFZV","BMW","R 1200 GS","20150718","20150718","N.v.t.","21476","Niet geregistreerd"
"Motorfiets","39MGBJ","BMW","K 1600 GT","20150811","20150811","N.v.t.","29388","Niet geregistreerd"
"Motorfiets","39MGBK","BMW","R 1200 RT","20090402","20160429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGBL","BMW","S 1000 R","20150706","20150706","N.v.t.","17328","Niet geregistreerd"
"Motorfiets","39MGBR","BMW","R 1200 GS ADVENTURE","20060720","20150803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGDB","BMW","R 1200 GS","20140305","20151113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGDK","BMW","F 800 GS","20130110","20150824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGDX","BMW","R 1200 GS","20150910","20150910","N.v.t.","22249","Niet geregistreerd"
"Motorfiets","39MGFR","BMW","R 1200 RT","20151007","20151007","N.v.t.","23923","Niet geregistreerd"
"Motorfiets","39MGFS","BMW","R 1200 GS","20140721","20151005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGFX","BMW","R 1200 GS ADVENTURE","20151016","20151016","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","39MGHD","BMW","R 1150 GS ADVENTURE","20040721","20160129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGHV","BMW","R 1200 GS","20160122","20160122","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","39MGJJ","BMW","BMW","19980420","20160220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGJV","BMW","R 1200 RT","20160225","20160225","N.v.t.","23900","Niet geregistreerd"
"Motorfiets","39MGKD","BMW","F 800 GS","20160301","20160301","N.v.t.","14643","Niet geregistreerd"
"Motorfiets","39MGKS","BMW","R 1200 GS ADVENTURE","20160325","20160325","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","39MGLX","BMW","F650 CS","20040305","20160324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGLZ","BMW","K 1600 GT","20120525","20160325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGPP","BMW","R 1200 R","20120306","20170901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGRH","BMW","R 1200 GS","20160513","20160513","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","39MGRJ","BMW","R 1200 GS","20041123","20170422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGSV","BMW","F 700 GS","20160618","20160618","N.v.t.","12038","Niet geregistreerd"
"Motorfiets","39MGTB","BMW","F 800 GS","20090312","20160614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGTS","BMW","R 1200 GS","20160702","20160702","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","39MGVF","BMW","S 1000 XR","20160628","20160628","N.v.t.","22058","Niet geregistreerd"
"Motorfiets","39MGVJ","BMW","R 1200 GS ADVENTURE","20100312","20160628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGVL","BMW","R 1200 GS ADVENTURE","20140124","20160716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGVZ","BMW","R 1200 RT","20071108","20160811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGZD","BMW","R 1200 GS","20100217","20170209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGZT","BMW","F 800 GT","20160831","20160831","N.v.t.","13756","Niet geregistreerd"
"Motorfiets","39MGZV","BMW","R 1200 GS","20161020","20161020","N.v.t.","22985","Niet geregistreerd"
"Motorfiets","39MGZZ","BMW","R 1200 GS ADVENTURE","20160901","20160901","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","39MHBD","BMW","R1100 RT","19960402","20160912","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","39MHDF","BMW","R 1200 GS","20161005","20161005","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","39MHDT","BMW","S 1000 XR","20150506","20170622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MHDZ","BMW","R 1200 GS","20161104","20161104","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","39MHFB","BMW","R 1200 S","20090205","20161103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MHFV","BMW","F 800 GS ADVENTURE","20151202","20170121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MHFX","BMW","K 1600 GT","20110715","20161219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MHFZ","BMW","R 1200 GS ADVENTURE","20170113","20170113","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","39MHHJ","BMW","R 1200 GS ADVENTURE","20170228","20170228","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","39MHHT","BMW","S 1000 XR","20170228","20170228","N.v.t.","21597","Niet geregistreerd"
"Motorfiets","39MHJZ","BMW","R NINE T RACER","20170322","20170322","N.v.t.","16352","Niet geregistreerd"
"Motorfiets","39MHKZ","BMW","R 1200 GS ADVENTURE","20160212","20170327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MHNN","BMW","R 1200 GS ADVENTURE","20170420","20170420","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","39MHPP","BMW","R 1150 GS ADVENTURE","20030807","20170504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MHPX","BMW","F 800 GS","20170518","20170518","N.v.t.","14729","Niet geregistreerd"
"Motorfiets","39MHRG","BMW","R 1200 RT","20170623","20170623","N.v.t.","24224","Niet geregistreerd"
"Motorfiets","39MHRK","BMW","R 1200 GS ADVENTURE","20120601","20170524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MHRL","BMW","S 1000 RR","20150915","20170909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MHSB","BMW","R 1200 GS ADVENTURE","20070510","20170530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MHSL","BMW","R 1150 GS ADVENTURE","20041015","20170606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MHSV","BMW","R 1200 GS","20100608","20170613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MHTH","BMW","R 1200 RT","20060727","20171005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MHTJ","BMW","R 1200 GS ADVENTURE","20170621","20170621","N.v.t.","25280","Niet geregistreerd"
"Motorfiets","39MHTN","BMW","R 1200 GS","20170626","20170626","N.v.t.","21326","Niet geregistreerd"
"Motorfiets","39MHTX","BMW","R NINE T SCRAMBLER","20170707","20170707","N.v.t.","15820","Niet geregistreerd"
"Motorfiets","39MHZS","BMW","G 310 R","20170830","20170830","N.v.t.","5501","Niet geregistreerd"
"Motorfiets","39MJBF","BMW","R 1200 GS ADVENTURE","20071116","20180127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MJBL","BMW","G 310 R","20170929","20170929","N.v.t.","5560","Niet geregistreerd"
"Motorfiets","39MJDB","BMW","R 1200 GS ADVENTURE","20110314","20171019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MJDD","BMW","G 310 GS","20171006","20171006","N.v.t.","6499","Niet geregistreerd"
"Motorfiets","39MJDK","BMW","R 1200 R","20171019","20171019","N.v.t.","19020","Niet geregistreerd"
"Motorfiets","39MJFN","BMW","R 1200 GS","20180517","20180517","N.v.t.","23138","Niet geregistreerd"
"Motorfiets","39MJGB","BMW","R 1200 GS","20140708","20171220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MJGT","BMW","R 1200 GS ADVENTURE","20070301","20180125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MJGV","BMW","K 1600 GT","20170315","20180901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MJHG","BMW","R 1200 RT","20180203","20180203","N.v.t.","23920","Niet geregistreerd"
"Motorfiets","39MJHP","BMW","G 310 GS","20180226","20180226","N.v.t.","6499","Niet geregistreerd"
"Motorfiets","39MJKF","BMW","R 1200 GS ADVENTURE","20140621","20180609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MJKH","BMW","R 1200 GS","20180406","20180406","N.v.t.","24506","Niet geregistreerd"
"Motorfiets","39MJKK","BMW","R 1200 GS","20140411","20180331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MJKV","BMW","R 1200 GS ADVENTURE","20120627","20180331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MJLH","BMW","R 1200 RT","20180406","20180406","N.v.t.","25093","Niet geregistreerd"
"Motorfiets","39MJNH","BMW","C EVOLUTION","20180420","20180420","N.v.t.","16054","Niet geregistreerd"
"Motorfiets","39MJPK","BMW","R 1200 GS","20180509","20180509","N.v.t.","24230","Niet geregistreerd"
"Motorfiets","39MJRF","BMW","R NINE T PURE","20180523","20180523","N.v.t.","15954","Niet geregistreerd"
"Motorfiets","39MJRT","BMW","F 800 GT","20180602","20180602","N.v.t.","14496","Niet geregistreerd"
"Motorfiets","39MJTJ","BMW","F 800 GS","20150623","20180619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MJTV","BMW","S 1000 R","20180704","20180704","N.v.t.","18601","Niet geregistreerd"
"Motorfiets","39MJVZ","BMW","R 1200 GS","20130510","20180821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MJZX","BMW","R 1200 GS ADVENTURE","20180912","20180912","N.v.t.","26589","Niet geregistreerd"
"Motorfiets","39MKBG","BMW","R 1200 RT","20180913","20180913","N.v.t.","24695","Niet geregistreerd"
"Motorfiets","39MKBJ","BMW","F 850 GS","20180914","20180914","N.v.t.","19029","Niet geregistreerd"
"Motorfiets","39MKBX","BMW","K 1600 B","20180927","20180927","N.v.t.","32325","Niet geregistreerd"
"Motorfiets","39MKBZ","BMW","R 1200 RT","20180928","20180928","N.v.t.","26662","Niet geregistreerd"
"Motorfiets","39MKDD","BMW","C 650 SPORT","20181116","20181116","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","39MKDX","BMW","R 1200 GS","20160429","20181027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKFD","BMW","R 1250 GS","20181102","20181102","N.v.t.","23662","Niet geregistreerd"
"Motorfiets","39MKFN","BMW","R 1200 GS","20041105","20181211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKGR","BMW","K 1600 B","20190510","20190510","N.v.t.","34712","Niet geregistreerd"
"Motorfiets","39MKHR","BMW","BMW R 65","19910813","20190202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKJF","BMW","R 1250 GS ADVENTURE","20190213","20190213","N.v.t.","29494","Niet geregistreerd"
"Motorfiets","39MKJS","BMW","R 1200 GS","20130418","20190504","N.v.t.","19048","Niet geregistreerd"
"Motorfiets","39MKKF","BMW","C 650 SPORT","20190301","20190301","N.v.t.","13961","Niet geregistreerd"
"Motorfiets","39MKKT","BMW","F 800 R","20190309","20190309","N.v.t.","12588","Niet geregistreerd"
"Motorfiets","39MKLF","BMW","R 1200 RT","20180413","20190316","N.v.t.","20298","Niet geregistreerd"
"Motorfiets","39MKLJ","BMW","F 800 GS ADVENTURE","20170302","20190313","N.v.t.","15198","Niet geregistreerd"
"Motorfiets","39MKLX","BMW","K 1600 B","20190326","20190326","N.v.t.","35709","Niet geregistreerd"
"Motorfiets","39MKNB","BMW","F 850 GS","20190323","20190323","N.v.t.","19844","Niet geregistreerd"
"Motorfiets","39MKNJ","BMW","R 1200 RT","20151003","20190329","N.v.t.","19949","Niet geregistreerd"
"Motorfiets","39MKNN","BMW","R 1200 GS","20170623","20190406","N.v.t.","21774","Niet geregistreerd"
"Motorfiets","39MKNS","BMW","K 1600 GT","20131122","20190405","N.v.t.","24298","Niet geregistreerd"
"Motorfiets","39MKPD","BMW","R 1200 RT","20080301","20190702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKPG","BMW","F 750 GS","20190410","20190410","N.v.t.","14585","Niet geregistreerd"
"Motorfiets","39MKPJ","BMW","F 850 GS ADVENTURE","20190412","20190412","N.v.t.","18421","Niet geregistreerd"
"Motorfiets","39MKPV","BMW","R 1200 GS","20170627","20190420","N.v.t.","18149","Niet geregistreerd"
"Motorfiets","39MKRD","BMW","R 1200 GS ADVENTURE","20070115","20190418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKRH","BMW","R NINE T SCRAMBLER","20190425","20190425","N.v.t.","17403","Niet geregistreerd"
"Motorfiets","39MKRS","BMW","248","19820326","20190506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKRX","BMW","K 1200 R","20060428","20190502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKSH","BMW","R 1200 GS","20110803","20190507","N.v.t.","14563","Niet geregistreerd"
"Motorfiets","39MKSJ","BMW","C 650 GT","20190511","20190511","N.v.t.","14428","Niet geregistreerd"
"Motorfiets","39MKTD","BMW","R1200ST","20070228","20190520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKTJ","BMW","BMW 259","19940707","20190522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKTK","BMW","R NINE T","20190525","20190525","N.v.t.","23232","Niet geregistreerd"
"Motorfiets","39MKTN","BMW","R 1200 GS ADVENTURE","20080229","20190629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKTF","BMW","R1100RT","19960410","20190525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKVB","BMW","R 1200 GS ADVENTURE","20080301","20200325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKVK","BMW","F 800 R","20091217","20190621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKVT","BMW","K 1300 S","20120306","20200610","N.v.t.","18498","Niet geregistreerd"
"Motorfiets","39MKXF","BMW","R 1250 GS","20190705","20190705","N.v.t.","22102","Niet geregistreerd"
"Motorfiets","39MKXG","BMW","R 1200 GS","20110606","20191106","N.v.t.","16758","Niet geregistreerd"
"Motorfiets","39MKXP","BMW","R 1250 GS","20190629","20190629","N.v.t.","24087","Niet geregistreerd"
"Motorfiets","39MKZD","BMW","S 1000 XR","20160701","20190703","N.v.t.","20778","Niet geregistreerd"
"Motorfiets","39MKZP","BMW","R 1150 GS","20010103","20190711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKZX","BMW","R 1250 GS","20190720","20190720","N.v.t.","24571","Niet geregistreerd"
"Motorfiets","39MLBH","BMW","R 1250 GS","20190725","20190725","N.v.t.","24955","Niet geregistreerd"
"Motorfiets","39MLBL","BMW","R 1200 GS ADVENTURE","20150914","20190725","N.v.t.","16778","Niet geregistreerd"
"Motorfiets","39MLBV","BMW","R 1200 GS ADVENTURE","20161029","20190801","N.v.t.","16504","Niet geregistreerd"
"Motorfiets","39MLDK","BMW","R 1250 GS ADVENTURE","20190820","20190820","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","39MLDL","BMW","R 1200 GS","20090430","20190818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MLFF","BMW","R 1200 GS ADVENTURE","20110415","20190904","N.v.t.","16750","Niet geregistreerd"
"Motorfiets","39MLFK","BMW","C 650 GT","20160406","20190926","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","39MLFR","BMW","R 1200 RT","20150303","20190918","N.v.t.","19649","Niet geregistreerd"
"Motorfiets","39MLGJ","BMW","R 1250 RS","20191003","20191003","N.v.t.","21540","Niet geregistreerd"
"Motorfiets","39MLGK","BMW","R 1200 GS","20100917","20190930","N.v.t.","14287","Niet geregistreerd"
"Motorfiets","39MLGP","BMW","R 1200 GS","20170324","20191227","N.v.t.","18151","Niet geregistreerd"
"Motorfiets","39MLGS","BMW","R 1200 GS ADVENTURE","20161229","20191008","N.v.t.","16504","Niet geregistreerd"
"Motorfiets","39MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","39MLGV","BMW","R 1250 GS ADVENTURE","20191015","20191015","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","39MLHN","BMW","C 400 GT","20191115","20191115","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","39MLJV","BMW","R 1200 R","20100301","20191224","N.v.t.","17768","Niet geregistreerd"
"Motorfiets","39MLKD","BMW","R 1250 GS","20200111","20200111","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","39MLKZ","BMW","R 1200 GS","20100317","20200228","N.v.t.","18122","Niet geregistreerd"
"Motorfiets","39MLLV","BMW","R 1200 GS","20090608","20200221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MLNB","BMW","R 1250 GS","20190409","20200302","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","39MLPJ","BMW","R 1250 GS","20200314","20200314","N.v.t.","24317","Niet geregistreerd"
"Motorfiets","39MLPL","BMW","F 800 S","20060331","20200713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MLRK","BMW","R 1250 GS ADVENTURE","20200404","20200404","N.v.t.","27125","Niet geregistreerd"
"Motorfiets","39MLRV","BMW","R 1250 GS ADVENTURE","20200416","20200416","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","39MLSK","BMW","S 1000 XR","20170518","20200501","N.v.t.","18098","Niet geregistreerd"
"Motorfiets","39MLSP","BMW","R 1200 GS ADVENTURE","20130629","20200502","N.v.t.","18499","Niet geregistreerd"
"Motorfiets","39MLSZ","BMW","F 800 GS","20130814","20200508","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","39MLTF","BMW","S 1000 RR","20200903","20200903","N.v.t.","23588","Niet geregistreerd"
"Motorfiets","39MLTK","BMW","F 900 R","20200515","20200515","N.v.t.","9596","Niet geregistreerd"
"Motorfiets","39MLTP","BMW","R 1250 GS","20200522","20200522","N.v.t.","26021","Niet geregistreerd"
"Motorfiets","39MLVF","BMW","R 1200 GS ADVENTURE","20090922","20201205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MLVL","BMW","R 1250 GS ADVENTURE","20200604","20200604","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","39MLXJ","BMW","R 1200 GS","20040503","20200609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MLZG","BMW","R 1200 GS ADVENTURE","20160623","20200625","N.v.t.","19549","Niet geregistreerd"
"Motorfiets","39MNBV","BMW","R 1250 RT","20200720","20200720","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","39MNDD","BMW","R 1200 GS","20170630","20200813","N.v.t.","18149","Niet geregistreerd"
"Motorfiets","39MNDF","BMW","R 1250 GS ADVENTURE","20200803","20200803","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","39MNDJ","BMW","F 900 R","20200730","20200730","N.v.t.","9596","Niet geregistreerd"
"Motorfiets","39MNDL","BMW","R 1200 GS","20120508","20200722","N.v.t.","18993","Niet geregistreerd"
"Motorfiets","39MNFV","BMW","R 1250 GS","20181219","20200814","N.v.t.","21610","Niet geregistreerd"
"Motorfiets","39MNGH","BMW","F 900 XR","20200829","20200829","N.v.t.","15275","Niet geregistreerd"
"Motorfiets","39MNGK","BMW","R 1200 GS","20120312","20200829","N.v.t.","15849","Niet geregistreerd"
"Motorfiets","39MNGR","BMW","R 1200 GS ADVENTURE","20130928","20200910","N.v.t.","18499","Niet geregistreerd"
