"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29DNXF","MG","MGF","19991008","19991008","GRIJS",,"cabriolet"
"Personenauto","29FKGH","MG","MGF","20000408","20000408","GRIJS",,"cabriolet"
"Personenauto","29FLHK","MG","MGF","20000421","20000421","ZWART",,"cabriolet"
"Personenauto","29FRZL","MG","MGF","19970411","20000607","GRIJS",,"cabriolet"
"Personenauto","29GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","29GRH6","MG","MGF","20000703","20090702","GRIJS",,"cabriolet"
"Personenauto","29HJTK","MG","MGF","20010727","20010727","ROOD",,"cabriolet"
"Personenauto","29HLDJ","MG","MGF","19990205","20010825","GROEN",,"cabriolet"
"Personenauto","29HZJT","MG","MGF","20010611","20020116","GRIJS",,"cabriolet"
"Personenauto","29JBK9","MG","MGF","20000901","20150614","BLAUW",,"cabriolet"
"Personenauto","29JDF1","MG","MGF","19980129","20090420","BLAUW",,"cabriolet"
"Personenauto","29JRZ7","MG","MGF","19990514","20090807","GRIJS",,"cabriolet"
"Personenauto","29TPP8","MG","MGF STEPTRONIC","20000721","20140920","BEIGE",,"cabriolet"
"Personenauto","2KBD35","MG","MGF","19980211","20140331","GRIJS",,"cabriolet"
"Personenauto","2KBD43","MG","MGF","20000504","20130822","GROEN",,"cabriolet"
"Personenauto","2KHN59","MG","MGF","20000414","20130718","ROOD",,"cabriolet"
"Personenauto","2KLV66","MG","MGF 1.8I","19960118","20130622","WIT",,"cabriolet"
"Personenauto","2SJZ41","MG","MGF","20020211","20131016","BLAUW",,"cabriolet"
"Personenauto","2TJG91","MG","MGF","20010605","20140218","GROEN",,"cabriolet"
"Personenauto","2TLR37","MG","MGF 1.8I VVC","19970829","20140318","BLAUW",,"cabriolet"
"Personenauto","2XJV05","MG","MGF","19981022","20150305","GROEN",,"cabriolet"
"Personenauto","2XZD26","MG","MGF","20011213","20141119","GRIJS",,"cabriolet"
"Personenauto","2ZRL89","MG","MGF SE","20001213","20150226","BLAUW",,"cabriolet"
"Personenauto","30DBVB","MG","MGF","19990625","19990625","GRIJS",,"cabriolet"
"Personenauto","30DGPL","MG","MGF","19990730","19990730","GROEN",,"cabriolet"
"Personenauto","30DGSZ","MG","MGF","19990806","19990806","GRIJS",,"cabriolet"
"Personenauto","30FKHV","MG","MGF","20000412","20000412","GROEN",,"cabriolet"
"Personenauto","30FSPN","MG","MGF","19990511","20000619","GROEN",,"cabriolet"
"Personenauto","30GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","30HBTS","MG","MGF","20010602","20010602","GROEN",,"cabriolet"
"Personenauto","30JNHG","MG","MGF","19980507","20020617","BLAUW",,"cabriolet"
"Personenauto","30LTXN","MG","MGF","20010228","20030522","BLAUW",,"cabriolet"
"Personenauto","30NRVB","MG","MGF","19980326","20040203","GROEN",,"cabriolet"
"Personenauto","30XHX1","MG","MGF","20021125","20120614","GRIJS",,"cabriolet"
"Personenauto","30ZHBN","MG","MGF","19980617","20080204","ROOD",,"cabriolet"
"Personenauto","31DGPL","MG","MGF","19990802","19990802","GRIJS",,"cabriolet"
"Personenauto","31DNNF","MG","MGF","19991008","19991008","GRIJS",,"cabriolet"
"Personenauto","31FKHV","MG","MGF","20000414","20000414","GROEN",,"cabriolet"
"Personenauto","31FSGP","MG","MGF","19990607","20000613","GRIJS",,"cabriolet"
"Personenauto","31GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","31GTGZ","MG","MGF","20010316","20010316","GRIJS",,"cabriolet"
"Personenauto","31HHHD","MG","MGF","19990702","20010710","GRIJS",,"cabriolet"
"Personenauto","31SZHN","MG","MGF","19990830","20060612","GRIJS",,"cabriolet"
"Personenauto","31TGK1","MG","MGF","19980403","20120116","GRIJS",,"cabriolet"
"Personenauto","31XGH2","MG","MGF","20010427","20120621","ZWART",,"cabriolet"
"Personenauto","32FVRH","MG","MGF","20000726","20000726","GROEN",,"cabriolet"
"Personenauto","32FXFT","MG","MGF","20000801","20000801","GROEN",,"cabriolet"
"Personenauto","32FZHL","MG","MGF","20000818","20000818","GROEN",,"cabriolet"
"Personenauto","32GZTZ","MG","MGF","20010505","20010505","GRIJS",,"cabriolet"
"Personenauto","32HLRL","MG","MGF","20011123","20011123","GROEN",,"cabriolet"
"Personenauto","32LDKD","MG","MGF","20021112","20021112","GEEL",,"cabriolet"
"Personenauto","32LXPZ","MG","MGF 1.8I","19961025","20030702","GRIJS",,"cabriolet"
"Personenauto","32PGBD","MG","MGF","19980515","20040601","GRIJS",,"cabriolet"
"Personenauto","32TLBS","MG","MGF","19990716","20061023","GRIJS",,"cabriolet"
"Personenauto","32ZLGF","MG","MGF","20011221","20080313","GRIJS",,"cabriolet"
"Personenauto","33FLNV","MG","MGF","20000421","20000421","GRIJS",,"cabriolet"
"Personenauto","33GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","33GRJL","MG","MGF","19980701","20020912","GROEN",,"cabriolet"
"Personenauto","33HLRL","MG","MGF","20020304","20020304","GRIJS",,"cabriolet"
"Personenauto","33LSB8","MG","MGF","19980707","20100615","ROOD",,"cabriolet"
"Personenauto","33PVX8","MG","MGF","20010227","20110329","ROOD",,"cabriolet"
"Personenauto","33TXLT","MG","MGF","20011010","20070221","GRIJS",,"cabriolet"
"Personenauto","33XNJZ","MG","MGF","19980506","20070719","GRIJS",,"cabriolet"
"Personenauto","34DFZJ","MG","MGF","19990723","19990723","ZWART",,"cabriolet"
"Personenauto","34FDTG","MG","MGF","20000302","20000302","GROEN",,"cabriolet"
"Personenauto","34FLNV","MG","MGF","20000421","20000421","GRIJS",,"cabriolet"
"Personenauto","34GFJV","MG","MGF","20001006","20001006","GROEN",,"cabriolet"
"Personenauto","34GGL4","MG","MGF","19980630","20080613","ZWART",,"cabriolet"
"Personenauto","34GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","34HBHV","MG","MGF","20010509","20010509","GROEN",,"cabriolet"
"Personenauto","34HKRR","MG","MGF","20010816","20010816","GROEN",,"cabriolet"
"Personenauto","34HLRL","MG","MGF","20010924","20010924","GROEN",,"cabriolet"
"Personenauto","34HTBL","MG","MGF","19990722","20011116","GROEN",,"cabriolet"
"Personenauto","34HVSG","MG","MGF","20020104","20020104","ZWART",,"cabriolet"
"Personenauto","34JFTK","MG","MGF","19990422","20020412","ROOD",,"cabriolet"
"Personenauto","34KFG1","MG","MGF","20010403","20091028","ROOD",,"cabriolet"
"Personenauto","34LJKN","MG","MGF","19970623","20030118","GROEN",,"cabriolet"
"Personenauto","34LSFZ","MG","MGF","19970617","20030418","ROOD",,"cabriolet"
"Personenauto","34NFVV","MG","MGF","20010308","20030829","GROEN",,"cabriolet"
"Personenauto","34RLGH","MG","MGF","20011213","20050611","ZWART",,"cabriolet"
"Personenauto","34SVZL","MG","MGF","20020205","20060519","GROEN",,"cabriolet"
"Personenauto","34TRT5","MG","MGF","20011012","20120920","GROEN",,"cabriolet"
"Personenauto","35DSZN","MG","MGF","19991126","19991126","GROEN",,"cabriolet"
"Personenauto","35FKTP","MG","MGF","20000414","20000414","GROEN",,"cabriolet"
"Personenauto","35GFJV","MG","MGF","20001007","20001007","GROEN",,"cabriolet"
"Personenauto","35GNBX","MG","MGF","20010109","20010109","BEIGE",,"cabriolet"
"Personenauto","35GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","35HDVJ","MG","MGF","20010607","20010607","BLAUW",,"cabriolet"
"Personenauto","35HHLH","MG","MGF","20010711","20010711","BLAUW",,"cabriolet"
"Personenauto","35HLRL","MG","MGF","20010914","20010914","GRIJS",,"cabriolet"
"Personenauto","35HVSG","MG","MGF","20020102","20020102","GRIJS",,"cabriolet"
"Personenauto","35JHL1","MG","MGF","19980310","20090529","BLAUW",,"cabriolet"
"Personenauto","35JPGN","MG","MGF","19980609","20020624","GROEN",,"cabriolet"
"Personenauto","35NHJD","MG","MGF","19981002","20030925","GROEN",,"cabriolet"
"Personenauto","35PKDK","MG","MGF","19990514","20040720","GRIJS",,"cabriolet"
"Personenauto","35SVJG","MG","MGF","19980417","20060509","ZWART",,"cabriolet"
"Personenauto","35TNXT","MG","MGF","19990628","20061215","GROEN",,"cabriolet"
"Personenauto","36GKH1","MG","MGF","19980525","20080708","GROEN",,"cabriolet"
"Personenauto","36GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","36HRGT","MG","MGF","20011024","20011024","GROEN",,"cabriolet"
"Personenauto","36JRRL","MG","MGF 1.8I","19970327","20020711","GROEN",,"cabriolet"
"Personenauto","36JST9","MG","MGF","19991006","20090828","BLAUW",,"cabriolet"
"Personenauto","36LPNV","MG","MGF","20030328","20030328","BLAUW",,"cabriolet"
"Personenauto","36NPD5","MG","MGF","19980624","20101021","BLAUW",,"cabriolet"
"Personenauto","36NTDP","MG","MGF 1.8I","19970630","20040205","GROEN",,"cabriolet"
"Personenauto","36TJV6","MG","MGF STEPTRONIC","20000921","20120209","GROEN",,"cabriolet"
"Personenauto","37DJZP","MG","MGF","19990910","19990910","GROEN",,"cabriolet"
"Personenauto","37FGJB","MG","MGF","20000310","20000310","GROEN",,"cabriolet"
"Personenauto","37GBJH","MG","MGF","20000906","20000906","GRIJS",,"cabriolet"
"Personenauto","37GJNP","MG","MGF","20001202","20001202","GRIJS",,"cabriolet"
"Personenauto","37GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","37HDNL","MG","MGF","19990611","20010528","GRIJS",,"cabriolet"
"Personenauto","37JLR6","MG","MGF","19970327","20090808","GROEN",,"cabriolet"
"Personenauto","37JTD6","MG","MGF","19990730","20090828","GROEN",,"cabriolet"
"Personenauto","37NBB7","MG","MGF 1.8I","19970317","20100727","ROOD",,"cabriolet"
"Personenauto","37NKNL","MG","MGF","19980227","20040604","GRIJS",,"cabriolet"
"Personenauto","37NSJR","MG","MGF","20011213","20040131","GROEN",,"cabriolet"
"Personenauto","37NXSK","MG","MGF","20000608","20040327","GROEN",,"cabriolet"
"Personenauto","37RKKH","MG","MGF","20010515","20050503","ROOD",,"cabriolet"
"Personenauto","37TZJP","MG","MGF 1,8I VVC","19970123","20070307","GRIJS",,"cabriolet"
"Personenauto","38DJZP","MG","MGF","19990910","19990910","GROEN",,"cabriolet"
"Personenauto","38FFBD","MG","MGF","20000713","20000713","GROEN",,"cabriolet"
"Personenauto","38FGJB","MG","MGF","20000309","20000309","GROEN",,"cabriolet"
"Personenauto","38GJNP","MG","MGF","20001201","20001201","GROEN",,"cabriolet"
"Personenauto","38GKF2","MG","MGF","19990312","20080701","ZWART",,"cabriolet"
"Personenauto","38GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","38HGHL","MG","MGF","19970718","20010621","GROEN",,"cabriolet"
"Personenauto","38JBL6","MG","MGF","19990517","20090407","GRIJS",,"cabriolet"
"Personenauto","38LTGS","MG","MGF","19980804","20030510","GRIJS",,"cabriolet"
"Personenauto","38RSBX","MG","MGF 1.8I VVC","19970131","20050725","ROOD",,"cabriolet"
"Personenauto","38STZL","MG","MGF","19990426","20060502","ROOD",,"cabriolet"
"Personenauto","38SVH5","MG","MGF","20010330","20111201","GROEN",,"cabriolet"
"Personenauto","38XXVZ","MG","MGF 1.8I VVC","19970506","20071228","GROEN",,"cabriolet"
"Personenauto","39FPLX","MG","MGF","20000519","20000519","GROEN",,"cabriolet"
"Personenauto","39FZLS","MG","MGF","20000822","20000822","GROEN",,"cabriolet"
"Personenauto","39GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","39JDTN","MG","MGF 18I","19960902","20020313","GROEN",,"cabriolet"
"Personenauto","39JLKH","MG","MGF","19971113","20020702","GRIJS",,"cabriolet"
"Personenauto","39JTFS","MG","MGF","20020814","20020814","GRIJS",,"cabriolet"
"Personenauto","39NDXZ","MG","MGF","19991221","20030809","GROEN",,"cabriolet"
"Personenauto","39RVV5","MG","MGF","19970326","20131011","ROOD",,"cabriolet"
"Personenauto","3XDZ10","MG","MGF STEPTRONIC","20000624","20140630","GRIJS",,"cabriolet"
"Personenauto","3XKZ25","MG","MGF","19990819","20140829","BLAUW",,"cabriolet"
"Personenauto","40FPLX","MG","MGF","20000518","20000518","BLAUW",,"cabriolet"
"Personenauto","40GFTF","MG","MGF","19970820","20010320","GRIJS",,"cabriolet"
"Personenauto","40GNPK","MG","MGF","20010118","20010118","BEIGE",,"cabriolet"
"Personenauto","40HFGK","MG","MGF","20010608","20010608","ZWART",,"cabriolet"
"Personenauto","40JTFS","MG","MGF","20020816","20020816","GEEL",,"cabriolet"
"Personenauto","40LTXN","MG","MGF","19980302","20030531","GROEN",,"cabriolet"
"Personenauto","40NHLD","MG","MGF","20011213","20031008","GROEN",,"cabriolet"
"Personenauto","40PFFT","MG","MGF","20000331","20040521","GRIJS",,"cabriolet"
"Personenauto","40RTST","MG","MGF 1.8I","19960913","20050830","GROEN",,"cabriolet"
"Personenauto","40TPPB","MG","MGF","20000411","20061218","BLAUW",,"cabriolet"
"Personenauto","41FLVS","MG","MGF","20000428","20000428","GROEN",,"cabriolet"
"Personenauto","41GNPK","MG","MGF","20010123","20010123","BEIGE",,"cabriolet"
"Personenauto","41HTTH","MG","MGF","19990506","20020309","GROEN",,"cabriolet"
"Personenauto","41JBN7","MG","MGF","19970625","20090410","BLAUW",,"cabriolet"
"Personenauto","41JLSL","MG","MGF","20000510","20020606","GROEN",,"cabriolet"
"Personenauto","42FLDX","MG","MGF","20000420","20000420","ZWART",,"cabriolet"
"Personenauto","42FLVS","MG","MGF","20000501","20000501","ZWART",,"cabriolet"
"Personenauto","42GNPK","MG","MGF","20010123","20010123","BEIGE",,"cabriolet"
"Personenauto","42HDSZ","MG","MGF","20010601","20010601","GRIJS",,"cabriolet"
"Personenauto","42HDTS","MG","MGF","19970819","20020411","GROEN",,"cabriolet"
"Personenauto","42HTVK","MG","MGF","19980420","20011207","BLAUW",,"cabriolet"
"Personenauto","42HZFF","MG","MGF","20020123","20020123","GROEN",,"cabriolet"
"Personenauto","42JKTL","MG","MGF","19990528","20020514","GROEN",,"cabriolet"
"Personenauto","42STSB","MG","MGF","19990512","20061108","BLAUW",,"cabriolet"
"Personenauto","42STZN","MG","MGF","19970430","20060502","GROEN",,"cabriolet"
"Personenauto","42TGXR","MG","MGF","20040726","20060830","GRIJS",,"cabriolet"
"Personenauto","42XJJS","MG","MGF","20000330","20070612","GROEN",,"cabriolet"
"Personenauto","42XPXP","MG","MGF","19990331","20070814","BLAUW",,"cabriolet"
"Personenauto","43DHJL","MG","MGF","19990915","19990915","ZWART",,"cabriolet"
"Personenauto","43DTFN","MG","MGF","19991202","19991202","GRIJS",,"cabriolet"
"Personenauto","43FLDX","MG","MGF","20000419","20000419","GRIJS",,"cabriolet"
"Personenauto","43GFDG","MG","MGF","20001006","20001006","GROEN",,"cabriolet"
"Personenauto","43GJB2","MG","MGF","19990514","20080628","GROEN",,"cabriolet"
"Personenauto","43HBKH","MG","MGF","20010623","20010623","ZWART",,"cabriolet"
"Personenauto","43JKJG","MG","MGF","20000530","20020607","GRIJS",,"cabriolet"
"Personenauto","43JLZS","MG","MGF","19990504","20020607","GRIJS",,"cabriolet"
"Personenauto","43SRJT","MG","MGF","19980304","20060524","ROOD",,"cabriolet"
"Personenauto","43TFZF","MG","MGF","20000403","20060809","BLAUW",,"cabriolet"
"Personenauto","44DHJL","MG","MGF","19990814","19990814","ZWART",,"cabriolet"
"Personenauto","44GNPK","MG","MGF","20010123","20010123","BEIGE",,"cabriolet"
"Personenauto","44HFPV","MG","MGF","20010616","20010616","GRIJS",,"cabriolet"
"Personenauto","44HHKS","MG","MGF","19970317","20010714","PAARS",,"cabriolet"
"Personenauto","44HLFT","MG","MGF","20010829","20010829","ZWART",,"cabriolet"
"Personenauto","44HRJ2","MG","MGF","19980630","20090205","GROEN",,"cabriolet"
"Personenauto","44LDX9","MG","MGF","19970801","20100417","GRIJS",,"cabriolet"
"Personenauto","44LPXS","MG","MGF","20011101","20030331","GROEN",,"cabriolet"
"Personenauto","44LRVH","MG","MGF","19970310","20030418","GROEN",,"cabriolet"
"Personenauto","44PKSP","MG","MGF","19990514","20060427","GROEN",,"cabriolet"
"Personenauto","44SRHN","MG","MGF","19991207","20060404","ZWART",,"cabriolet"
"Personenauto","45DHJL","MG","MGF","19990814","19990814","ZWART",,"cabriolet"
"Personenauto","45DLJD","MG","MGF","19990920","19990920","ZWART",,"cabriolet"
"Personenauto","45GNKS","MG","MGF","20010202","20010202","GROEN",,"cabriolet"
"Personenauto","45GNPK","MG","MGF","20010126","20010126","BEIGE",,"cabriolet"
"Personenauto","45JLP8","MG","MGF","19960613","20090625","BLAUW",,"cabriolet"
"Personenauto","45KXP5","MG","MGF","20020315","20100303","GRIJS",,"cabriolet"
"Personenauto","45LSP9","MG","MGF 1.8I VVC","19971202","20100629","ROOD",,"cabriolet"
"Personenauto","45NRRS","MG","MGF","19970605","20040120","BLAUW",,"cabriolet"
"Personenauto","45RVFK","MG","MGF","20000103","20050910","GROEN",,"cabriolet"
"Personenauto","46FBGP","MG","MGF","20000225","20000225","GRIJS",,"cabriolet"
"Personenauto","46FVXX","MG","MGF","19990705","20000802","GRIJS",,"cabriolet"
"Personenauto","46GKNX","MG","MGF","20010109","20010109","GRIJS",,"cabriolet"
"Personenauto","46GNPK","MG","MGF","20010126","20010126","BEIGE",,"cabriolet"
"Personenauto","46HRKS","MG","MGF","20011019","20011019","GROEN",,"cabriolet"
"Personenauto","46HTBN","MG","MGF","20000629","20011116","GRIJS",,"cabriolet"
"Personenauto","46JJNT","MG","MGF","20020424","20020424","GRIJS",,"cabriolet"
"Personenauto","46JPHX","MG","MGF 1.8I","19961028","20020627","GROEN",,"cabriolet"
"Personenauto","46JTG2","MG","MGF","19990504","20090926","ZWART",,"cabriolet"
"Personenauto","46LJFS","MG","MGF","19990722","20030113","GRIJS",,"cabriolet"
"Personenauto","46LZVZ","MG","MGF","20040504","20040504","GEEL",,"cabriolet"
"Personenauto","46RHXS","MG","MGF","20011031","20050407","BLAUW",,"cabriolet"
"Personenauto","46RZFL","MG","MGF","19980325","20051011","BLAUW",,"cabriolet"
"Personenauto","46SNXD","MG","MGF","19980213","20060324","GROEN",,"cabriolet"
"Personenauto","46TZLS","MG","MGF","20011218","20070308","BLAUW",,"cabriolet"
"Personenauto","47DHNS","MG","MGF","19990817","19990817","GRIJS",,"cabriolet"
"Personenauto","47FHHZ","MG","MGF","20000321","20000321","ROOD",,"cabriolet"
"Personenauto","47FXSJ","MG","MGF","20000811","20000811","GROEN",,"cabriolet"
"Personenauto","47GNPK","MG","MGF","20010426","20010426","GROEN",,"cabriolet"
"Personenauto","47HJTT","MG","MGF","20010807","20010807","ROOD",,"cabriolet"
"Personenauto","47HXT4","MG","MGF 1.8I VVC ABINGDON","19980801","20100125","GROEN",,"cabriolet"
"Personenauto","47JDFS","MG","MGF","20000607","20020223","GRIJS",,"cabriolet"
"Personenauto","47JRDN","MG","MGF","19980610","20020705","GROEN",,"cabriolet"
"Personenauto","47LZVZ","MG","MGF","20030704","20030704","BLAUW",,"cabriolet"
"Personenauto","47NKDZ","MG","MGF","19980814","20031101","GRIJS",,"cabriolet"
"Personenauto","47NXKF","MG","MGF","19970421","20040320","GROEN",,"cabriolet"
"Personenauto","48DXGV","MG","MGF","20000201","20000201","GRIJS",,"cabriolet"
"Personenauto","48FVBV","MG","MGF","20000711","20000711","GROEN",,"cabriolet"
"Personenauto","48GNPK","MG","MGF","20010119","20010119","GROEN",,"cabriolet"
"Personenauto","48HJLS","MG","MGF","20010730","20010730","ZWART",,"cabriolet"
"Personenauto","48HTFB","MG","MGF","20011123","20011123","GROEN",,"cabriolet"
"Personenauto","48HVXB","MG","MGF","20020116","20020116","GRIJS",,"cabriolet"
"Personenauto","48HXJ1","MG","MGF","20010830","20090410","GROEN",,"cabriolet"
"Personenauto","48JLKJ","MG","MGF","20010319","20020524","GROEN",,"cabriolet"
"Personenauto","48LKDV","MG","MGF","20030129","20030129","GEEL",,"cabriolet"
"Personenauto","48LZBS","MG","MGF","19980615","20030620","ROOD",,"cabriolet"
"Personenauto","48PJBZ","MG","MGF","20010627","20040702","GROEN",,"cabriolet"
"Personenauto","48PTFH","MG","MGF","19990709","20041111","GRIJS",,"cabriolet"
"Personenauto","48RJK8","MG","MGF","20010621","20110531","GRIJS",,"cabriolet"
"Personenauto","48ZRZF","MG","MGF","19970404","20080527","ZWART",,"cabriolet"
"Personenauto","49FFHG","MG","MGF","19990728","20000317","GROEN",,"cabriolet"
"Personenauto","49GLDX","MG","MGF","20010105","20010105","BEIGE",,"cabriolet"
"Personenauto","49HDHX","MG","MGF","20010526","20010526","GROEN",,"cabriolet"
"Personenauto","49HKGB","MG","MGF","20000405","20020205","GRIJS",,"cabriolet"
"Personenauto","49JJNB","MG","MGF","19970811","20020501","GROEN",,"cabriolet"
"Personenauto","49KZF5","MG","MGF","19970801","20100302","GROEN",,"cabriolet"
"Personenauto","49PFJR","MG","MGF","19980608","20040529","GROEN",,"cabriolet"
"Personenauto","4KNS89","MG","MGF","19990618","20131221","BLAUW",,"cabriolet"
"Personenauto","4KPH07","MG","MGF 1.8I","19960809","20220111","GROEN",,"cabriolet"
"Personenauto","4KVB46","MG","MGF","20020830","20130730","GRIJS",,"cabriolet"
"Personenauto","50DBLZ","MG","MGF","19990622","19990622","GRIJS",,"cabriolet"
"Personenauto","50GLDX","MG","MGF","20001230","20001230","GRIJS",,"cabriolet"
"Personenauto","50GNVB","MG","MGF","19980328","20010118","BLAUW",,"cabriolet"
"Personenauto","50HDHX","MG","MGF","20010525","20010525","GRIJS",,"cabriolet"
"Personenauto","50HFLF","MG","MGF","19980401","20010615","GROEN",,"cabriolet"
"Personenauto","50HVXB","MG","MGF","20020313","20020313","ZWART",,"cabriolet"
"Personenauto","50JHFD","MG","MGF","19980724","20020328","BLAUW",,"cabriolet"
"Personenauto","50JPK1","MG","MGF","20020819","20090911","GRIJS",,"cabriolet"
"Personenauto","50NBTF","MG","MGF 1.8I","19960617","20030717","GROEN",,"cabriolet"
"Personenauto","50NFBB","MG","MGF","20010920","20031001","GRIJS",,"cabriolet"
"Personenauto","50RHRV","MG","MGF 1.8I","19960610","20050404","PAARS",,"cabriolet"
"Personenauto","50ZRJG","MG","MGF","19990817","20080428","GRIJS",,"cabriolet"
"Personenauto","51DDDF","MG","MGF","19990625","19990625","GRIJS",,"cabriolet"
"Personenauto","51FHXR","MG","MGF","20000325","20000325","ZWART",,"cabriolet"
"Personenauto","51FJZS","MG","MGF","20000420","20000420","ZWART",,"cabriolet"
"Personenauto","51GDDF","MG","MGF","19960626","20010713","GROEN",,"cabriolet"
"Personenauto","51GXPZ","MG","MGF","20010504","20010504","GROEN",,"cabriolet"
"Personenauto","51HGVK","MG","MGF","20000426","20010628","GROEN",,"cabriolet"
"Personenauto","51HVDP","MG","MGF","20000523","20020130","BLAUW",,"cabriolet"
"Personenauto","51HVXB","MG","MGF","20020102","20020102","GROEN",,"cabriolet"
"Personenauto","51KGS8","MG","MGF","19990501","20091109","ZWART",,"cabriolet"
"Personenauto","51ZPDF","MG","MGF","19981030","20080408","BLAUW",,"cabriolet"
"Personenauto","52DDZR","MG","MGF","19990707","19990707","GRIJS",,"cabriolet"
"Personenauto","52FDBK","MG","MGF","20000218","20000218","GRIJS",,"cabriolet"
"Personenauto","52FHXR","MG","MGF","20000404","20000404","GRIJS",,"cabriolet"
"Personenauto","52FJZS","MG","MGF","20000405","20000405","GRIJS",,"cabriolet"
"Personenauto","52FZXJ","MG","MGF","20000908","20000908","GROEN",,"cabriolet"
"Personenauto","52HVPK","MG","MGF","20020119","20020119","GRIJS",,"cabriolet"
"Personenauto","52HVXB","MG","MGF","20020115","20020115","ZWART",,"cabriolet"
"Personenauto","52JFJS","MG","MGF 1.8I","19960809","20020305","GROEN",,"cabriolet"
"Personenauto","52JZL3","MG","MGF 1.8I VVC","19990101","20100102","BLAUW",,"cabriolet"
"Personenauto","52LDVL","MG","MGF","19980603","20030127","GROEN",,"cabriolet"
"Personenauto","52NBFP","MG","MGF","19970325","20030709","GRIJS",,"cabriolet"
"Personenauto","52PKXV","MG","MGF","19980331","20040810","GROEN",,"cabriolet"
"Personenauto","53DSXJ","MG","MGF","19991126","19991126","GROEN",,"cabriolet"
"Personenauto","53FDBK","MG","MGF","20000204","20000204","ZWART",,"cabriolet"
"Personenauto","53FGNG","MG","MGF","20000313","20000313","ZWART",,"cabriolet"
"Personenauto","53FJDF","MG","MGF","19970724","20000412","ROOD",,"cabriolet"
"Personenauto","53GSHK","MG","MGF","19970227","20010309","ROOD",,"cabriolet"
"Personenauto","53GZX8","MG","MGF","20000529","20110818","GRIJS",,"cabriolet"
"Personenauto","53HBLB","MG","MGF","19980702","20010530","GROEN",,"cabriolet"
"Personenauto","53HNXL","MG","MGF","20010925","20010925","GROEN",,"cabriolet"
"Personenauto","53JVLH","MG","MGF","20010807","20020916","ZWART",,"cabriolet"
"Personenauto","53PDDG","MG","MGF","19990624","20040807","ROOD",,"cabriolet"
"Personenauto","53PVGJ","MG","MGF","19980616","20041210","GRIJS",,"cabriolet"
"Personenauto","53RJXD","MG","MGF","20010620","20050428","GROEN",,"cabriolet"
"Personenauto","54DFGF","MG","MGF","19990708","19990708","ZWART",,"cabriolet"
"Personenauto","54DGSK","MG","MGF 1.8I","19960522","19990806","ROOD",,"cabriolet"
"Personenauto","54FPGT","MG","MGF","20000512","20000512","ROOD",,"cabriolet"
"Personenauto","54HHJX","MG","MGF","20010706","20010706","GEEL",,"cabriolet"
"Personenauto","54JSFP","MG","MGF","20000505","20020725","BLAUW",,"cabriolet"
"Personenauto","54JSZL","MG","MGF","19990324","20020806","GROEN",,"cabriolet"
"Personenauto","54LBGR","MG","MGF 1.8I","19961223","20040317","GROEN",,"cabriolet"
"Personenauto","54LXLJ","MG","MGF","20010627","20030703","BLAUW",,"cabriolet"
"Personenauto","54NDJD","MG","MGF","19970409","20031115","ROOD",,"cabriolet"
"Personenauto","54PRSZ","MG","MGF","19990414","20041023","GRIJS",,"cabriolet"
"Personenauto","54RBGL","MG","MGF","20010109","20050111","GROEN",,"cabriolet"
"Personenauto","54TTZ1","MG","MGF","20011127","20120405","GRIJS",,"cabriolet"
"Personenauto","54XZJ1","MG","MGF","20000211","20120914","GRIJS",,"cabriolet"
"Personenauto","55DDNV","MG","MGF","19990707","19990707","ZWART",,"cabriolet"
"Personenauto","55FBRD","MG","MGF","20000201","20000201","GROEN",,"cabriolet"
"Personenauto","55FXBG","MG","MGF","19980506","20000724","GROEN",,"cabriolet"
"Personenauto","55GLJ7","MG","MGF","20010510","20080714","GRIJS",,"cabriolet"
"Personenauto","55JFKK","MG","MGF","20020304","20020304","GRIJS",,"cabriolet"
"Personenauto","55JSG2","MG","MGF","19960917","20090805","GROEN",,"cabriolet"
"Personenauto","55JVGP","MG","MGF","19980612","20020907","GROEN",,"cabriolet"
"Personenauto","55LDX8","MG","MGF","19980806","20100331","GRIJS",,"cabriolet"
"Personenauto","55NKGZ","MG","MGF","20000503","20031024","GRIJS",,"cabriolet"
"Personenauto","55RBDZ","MG","MGF","20011213","20050107","GRIJS",,"cabriolet"
"Personenauto","56DDNV","MG","MGF","19990702","19990702","ZWART",,"cabriolet"
"Personenauto","56DGBZ","MG","MGF","19990723","19990723","GROEN",,"cabriolet"
"Personenauto","56DRXB","MG","MGF","19991113","19991113","GRIJS",,"cabriolet"
