"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39LSRT","Personenauto","MERCEDES-BENZ","116","20251113","20230325","7055","sedan","5","ROOD","Niet geregistreerd","8","3499","1667","2195","1767","750","1500","19800118","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2023-03-25T00:00:00.000","1980-01-18T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKV62","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250107","20110107","12435","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110107","20110107","Geen verstrekking in Open Data","51774","Ja",,"970",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLL59","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250202","20230105","14403","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110202","20110202","Geen verstrekking in Open Data","59005","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-01-05T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLT00","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250225","20230319","13310","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110225","20110225","Geen verstrekking in Open Data","54462","Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-03-19T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNL50","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250422","20210510","12798","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2330","1930","750",,"20110422","20110422","Geen verstrekking in Open Data","52335","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4330","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-05-10T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD62","Personenauto","MERCEDES-BENZ","280 S",,"20171115",,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1664","2130","1764","750","1200","19730509","20171115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2130","116",,,,,"0","0.07","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2017-11-15T00:00:00.000","1973-05-09T00:00:00.000","2017-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA94","Personenauto","MERCEDES-BENZ","116","20260411","20040625","10102","sedan",,"GROEN","Niet geregistreerd","5",,"1700","2130","1800","750","1200","19770704","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-11T00:00:00.000","2004-06-25T00:00:00.000","1977-07-04T00:00:00.000","2002-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PVGJ","Personenauto","MERCEDES-BENZ","116","20250430","20170304",,"sedan",,"GROEN","Niet geregistreerd","8","3459","1754","2195","1854","750","1200","19780403","20041210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-30T00:00:00.000","2017-03-04T00:00:00.000","1978-04-03T00:00:00.000","2004-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GFTD","Personenauto","MERCEDES-BENZ","116","20260204","20230429",,"sedan",,"GROEN","Niet geregistreerd","8",,"1935","2420","2035","750","1200","19750909","20001010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2420",,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-04T00:00:00.000","2023-04-29T00:00:00.000","1975-09-09T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA02","Personenauto","MERCEDES-BENZ","116",,"20190223",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1730","2275","1830",,,"19740101","20020107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2275",,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-02-23T00:00:00.000","1974-01-01T00:00:00.000","2002-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FKSR","Personenauto","MERCEDES-BENZ","W-116","20140306","20150811",,"sedan",,"BLAUW","Niet geregistreerd","5",,"1620",,"1720",,,"19740712","20000414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-03-06T00:00:00.000","2015-08-11T00:00:00.000","1974-07-12T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLX83","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241026","20171110","12554","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110308","20110308","Geen verstrekking in Open Data","51320","Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-11-10T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPG11","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240823","20210723","13334","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110722","20110722","Geen verstrekking in Open Data","54563","Ja",,"970",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2021-07-23T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPN66","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240630","20230203","13201","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110801","20110801","Geen verstrekking in Open Data","54008","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-02-03T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD69","Personenauto","MERCEDES-BENZ","450 SEL","20240829","20181025",,"sedan","5","WIT","Niet geregistreerd","8","4520","1790","2352","1890",,,"19750228","20181025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2351","116033",,,,,,"0.09","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-10-25T00:00:00.000","1975-02-28T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PBLR","Personenauto","MERCEDES-BENZ","116 120","20080531","20040419","8059","sedan",,"ZWART","Niet geregistreerd","5",,"1745","2180","1845",,,"19800228","20040419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","2180",,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-05-31T00:00:00.000","2004-04-19T00:00:00.000","1980-02-28T00:00:00.000","2004-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XRND","Personenauto","MERCEDES-BENZ","116","20260402","20070824",,"sedan","5","BRUIN","Niet geregistreerd","8","3459","1780","2195","1880","750","1200","19780223","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-02T00:00:00.000","2007-08-24T00:00:00.000","1978-02-23T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKV68","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250201","20190318","13917","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110103","20110103","Geen verstrekking in Open Data","57933","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-03-18T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLL63","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241023","20231002","12900","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110202","20110202","Geen verstrekking in Open Data","52760","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-10-02T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VND88","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240515","20160721","13845","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110328","20110328","Geen verstrekking in Open Data","56686","Ja",,"930",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100","0",,"2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2016-07-21T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNT26","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240627","20180202","14369","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110609","20110609","Geen verstrekking in Open Data","58865","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2018-02-02T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPB48","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250408","20210106","13401","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1895","2800","1995","750",,"20110531","20110531","Geen verstrekking in Open Data","54841","Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","343","Nee","Ja",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-01-06T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPD73","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240608","20200501","13901","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110608","20110608","Geen verstrekking in Open Data","56919","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2023","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2020-05-01T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRB94","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240826","20110826","12845","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110826","20110826","Geen verstrekking in Open Data","52529","Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRZ84","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241125","20111111","13589","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20111111","20111111","Geen verstrekking in Open Data","55622","Ja",,"930",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD12","Personenauto","MERCEDES-BENZ","280 SE","20240731","20190719","2302","sedan","5","BLAUW","Niet geregistreerd","6","2717","1510","2130","1610","750","1200","19760804","20190719","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,,"M1",,,,"2130","116",,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2019-07-19T00:00:00.000","1976-08-04T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ND60","Personenauto","MERCEDES-BENZ","280 S","20251230","20211217",,"sedan","5","BRUIN","Niet geregistreerd","6","2746","1600","2130","1700","750","1500","19761021","20211217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"497","187","M1",,,"schutbord by motorruimte","2130","116",,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-30T00:00:00.000","2021-12-17T00:00:00.000","1976-10-21T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RSBT","Personenauto","MERCEDES-BENZ","116","20240516","20191214",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1700","2130","1800","750","1200","19780203","20050725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2019-12-14T00:00:00.000","1978-02-03T00:00:00.000","2005-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD40","Personenauto","MERCEDES-BENZ","280 S","20260318","20220425",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1600","2130","1700","750","1500","19760630","20200122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130","116.020",,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2022-04-25T00:00:00.000","1976-06-30T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
