"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58BBD1","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1624 L","20240621","20200515",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6374","8260","11990","8360",,,"20120823","20120823","Geen verstrekking in Open Data",,"Ja",,"3730",,,,,,"4",,,,"834","260","N3",,,"r. balk by vooras","16000",,,,,,,"0.02","476","Nee","Nee","20240830","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2020-05-15T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000","2024-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BBD1","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1222 L","20240824","20180822",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4801","7380","11990","7480",,,"20120823","20120823","Geen verstrekking in Open Data",,"Ja",,"4610",,,,,,"4",,,,"722","245","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","356","Nee","Nee","20240815","Nee","22000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2018-08-22T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000","2024-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFX37","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250113","20171129","9435","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2148","2230","3500","2330","750",,"20060131","20091215","Geen verstrekking in Open Data",,"Ja",,"1270",,"2000","2000",,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2017-11-29T00:00:00.000","2006-01-31T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHJ15","Bedrijfsauto","MERCEDES-BENZ","416 CDI","20250219","20131002","15984","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","3085","3500","3185",,,"20100421","20100421","Geen verstrekking in Open Data","65576","Ja",,"415",,,,,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2013-10-02T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSX59","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241120","20120120","10695","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","2490","3500","2590",,,"20120105","20120105","Geen verstrekking in Open Data","43592","Ja",,"1010",,,,,,"4",,,,,"208","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2012-01-20T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSX60","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240928","20120120","10695","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","2490","3500","2590",,,"20120105","20120105","Geen verstrekking in Open Data","43592","Ja",,"1010",,,,,,"4",,,,,"208","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2012-01-20T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTF48","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250206","20170123","12899","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","3125","3500","3225","750",,"20120120","20120120","Geen verstrekking in Open Data","52754","Ja",,"375",,"2000","2000",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2017-01-23T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVK52","Bedrijfsauto","MERCEDES-BENZ","VITO","20250124","20220901","14288","geconditioneerd voertuig","6","N.v.t.","N.v.t.","4","2143","2140","2800","2240","750",,"20120420","20120420","Geen verstrekking in Open Data","58528","Ja",,"660",,"2500","2500",,"0","4","0","0",,"524","191","N1",,,"schutbord motorruimte","2800","639/4",,"e1*2007/46*0458*02","VAA31280N","3A2G1T36","0","0.05","343","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-09-01T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXLN","Bedrijfsauto","MERCEDES-BENZ","903.6 KA","20250322","20240314",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2148","2310","3500","2410","750",,"20041216","20060324","Geen verstrekking in Open Data",,"Ja",,"1190",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-14T00:00:00.000","2004-12-16T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VZN6","Bedrijfsauto","MERCEDES-BENZ","315CDI","20241215","20090126","10326","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2560","3500","2660","750",,"20090126","20090126","Geen verstrekking in Open Data",,"Ja",,"940",,"2800","2800",,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","325","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VZSV","Bedrijfsauto","MERCEDES-BENZ","312 D-KA","20051006",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","5",,"2270","3500","2370","750",,"19971107","20011121","Geen verstrekking in Open Data",,"Nee",,"1230",,"2800","2800",,,"4",,,,,"245","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-10-06T00:00:00.000",,"1997-11-07T00:00:00.000","2001-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNTF","Bedrijfsauto","MERCEDES-BENZ","903.6 311CDI","20240929","20100212",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4","2148","2450","3500","2550","750","2800","20040804","20040804","Geen verstrekking in Open Data",,"Ja",,"1050",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,"0","0.03","355","Nee","Nee","20060528","Nee","6300",,,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2010-02-12T00:00:00.000","2004-08-04T00:00:00.000","2004-08-04T00:00:00.000","2006-05-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHS69","Bedrijfsauto","MERCEDES-BENZ","516CDI","20250531","20180316","12039","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2560","3500","2660","750",,"20100527","20100527","Geen verstrekking in Open Data",,"Ja",,"940",,"3500","3500",,,"4",,,,,"212","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2018-03-16T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTJ12","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240208","20120207",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","3120","3500","3220","750",,"20120206","20120206","Geen verstrekking in Open Data",,"Nee",,"380",,"2000","2000",,,"4",,,,,"230","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2012-02-07T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTJ13","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20231121","20120210","11893","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","3120","3500","3220","750",,"20120206","20120206","Geen verstrekking in Open Data","48574","Nee",,"380",,"2000","2000",,,"4",,,,,"230","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-11-21T00:00:00.000","2012-02-10T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTJ14","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250513","20120320","11893","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","3120","3500","3220","750",,"20120206","20120206","Geen verstrekking in Open Data","48573","Ja",,"380",,"2000","2000",,,"4",,,,,"230","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2012-03-20T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTJ17","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250220","20120210","11893","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","3120","3500","3220","750",,"20120206","20120206","Geen verstrekking in Open Data","48574","Ja",,"380",,"2000","2000",,,"4",,,,,"230","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2012-02-10T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZG09","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250124","20220509","12137","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2580","3500","2680","750",,"20110504","20121102","Geen verstrekking in Open Data","49589","Ja",,"920",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-05-09T00:00:00.000","2011-05-04T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZZ31","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240715","20170706","11504","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","1915","3500","2015","750",,"20111212","20130326","Geen verstrekking in Open Data","47555","Ja",,"1585",,"2000","2000",,"0","4","0","0",,"525","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e1*2007/46*0301*01","LMMC1350N","NEC2K5A3","0","0.05","325","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2017-07-06T00:00:00.000","2011-12-12T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBF8","Bedrijfsauto","MERCEDES-BENZ","ATEGO 918 L","20241009","20121004",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4249","5790","9500","5890",,,"20121002","20121002","Geen verstrekking in Open Data",,"Ja",,"3710",,,,,,"4",,,,"725","238","N2",,,"r. balk by vooras","9500",,,,,,,"0.02","422","Nee","Nee","20240908","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2012-10-04T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VGVG","Bedrijfsauto","MERCEDES-BENZ","412 D","20241027","20071022",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","5",,"2830","3500","2930",,,"19990415","19990415","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"221","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2007-10-22T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VTN9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35","20240914","20180531","13895","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2550","3500","2650","750",,"20070824","20090527","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,,"4",,,,,"200","N1",,,"r. by schutbord","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2018-05-31T00:00:00.000","2007-08-24T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VTJ3","Bedrijfsauto","MERCEDES-BENZ","515 CDI","20250322","20220728","12667","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2920","3500","3020",,,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"223","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-07-28T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHP60","Bedrijfsauto","MERCEDES-BENZ","516CDI","20240711","20190429","12010","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","3300","3500","3400","750",,"20100519","20100519","Geen verstrekking in Open Data",,"Ja",,"200",,"3500","3500",,,"4",,,,,"245","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2019-04-29T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSF21","Bedrijfsauto","MERCEDES-BENZ","316CDI","20250401","20221209","11590","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2820","3500","2920",,,"20111114","20111114","Geen verstrekking in Open Data","47316","Ja",,"680",,,,,,"4",,,,,"219","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2022-12-09T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSJ49","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250515","20170913","10525","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20061018","20111202","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"195","N1",,,"schutbord","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2017-09-13T00:00:00.000","2006-10-18T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXL35","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240725","20231124","14704","geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","2987","3135","3500","3235","750",,"20120718","20120718","Geen verstrekking in Open Data","38280","Ja",,"365",,"2000","2000",,,"4",,,,,"215","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-11-24T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZL77","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241124","20180721","12848","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","3020","3500","3120","750",,"20121023","20121023","Geen verstrekking in Open Data","52542","Ja",,"480",,"2000","2000",,,"4",,,,,"232","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.03","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2018-07-21T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
