"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67XJT1","AUTO UNION","AUDI 80 65 KW K6","19861230","20120615","WIT",,"sedan"
"Personenauto","67ZLP8","AUTO UNION","AUDI COUPE GT 100KW","19860219","20121220","GROEN",,"sedan"
"Personenauto","68RSH1","AUTO UNION","AUDI 80 55 KW","19880217","20110909","WIT",,"sedan"
"Personenauto","68SVF4","AUTO UNION","AUDI 80","19861229","20111130","WIT",,"sedan"
"Personenauto","68TFH1","AUTO UNION","AUDI 100","19850523","20120104","BRUIN",,"sedan"
"Personenauto","68XLF1","AUTO UNION","AUDI 100 CD 83KW AUT. K6","19861007","20120622","GRIJS",,"sedan"
"Personenauto","68XRN6","AUTO UNION","AUDI 80 CC 66KW K6","19850513","20120703","BEIGE",,"sedan"
"Personenauto","69DLFN","AUTO UNION","AUDI COUPE 85KW K6","19861124","19990916","BLAUW",,"sedan"
"Personenauto","69NJH8","AUTO UNION","AUDI 100 CC 55 KW","19841109","20110922","WIT",,"sedan"
"Personenauto","69TDH2","AUTO UNION","AUDI 100 TURBO","19861112","20111230","GRIJS",,"sedan"
"Personenauto","69TPHJ","AUTO UNION","811141 AUDI 80 LS","19800730","20061207","ROOD",,"sedan"
"Personenauto","69XFG6","AUTO UNION","AUDI 90 100KW","19860708","20120622","GRIJS",,"sedan"
"Personenauto","6KTF67","AUTO UNION","AUDI COUPE GT 100KW","19851011","20130705","GRIJS",,"sedan"
"Personenauto","70GDZ7","AUTO UNION","AUDI 100 QUATTRO 128 KW  AUT E2","19930322","20080530","BLAUW",,"sedan"
"Personenauto","70HXB8","AUTO UNION","AUDI 200 TURBO 134KW AUT.","19840123","20090311","GRIJS",,"sedan"
"Personenauto","70LDS4","AUTO UNION","AUDI 100 CC 66 KW","19870507","20100324","WIT",,"sedan"
"Personenauto","70LKL6","AUTO UNION","AUDI 80 GL","19830517","20110520","ROOD",,"sedan"
"Personenauto","70RHL1","AUTO UNION","AUDI 100 CC 65KW K6","19861001","20110520","GROEN",,"sedan"
"Personenauto","70RXJ7","AUTO UNION","AUDI 100 D 51KW","19861016","20110829","BLAUW",,"sedan"
"Personenauto","70SXJ7","AUTO UNION","AUDI 100","19831011","20111219","BRUIN",,"sedan"
"Personenauto","70ZHL7","AUTO UNION","AUDI 100 CC 85KW","19870312","20121113","GRIJS",,"sedan"
"Personenauto","70ZHR9","AUTO UNION","AUDI 100 CD","19860930","20211019","ROOD",,"sedan"
"Personenauto","71GVT2","AUTO UNION","AUDI 80 C 44 KW","19830412","20080915","GRIJS",,"sedan"
"Personenauto","71LTV7","AUTO UNION","AUDI 80","19860718","20101028","GRIJS",,"sedan"
"Personenauto","71PGG4","AUTO UNION","AUDI 80","19860618","20110107","GRIJS",,"sedan"
"Personenauto","71PLRZ","AUTO UNION","847241 AUDI 80GLS","19790601","20040824","GEEL",,"sedan"
"Personenauto","71XKD4","AUTO UNION","AUDI 100","19851009","20120618","GRIJS",,"sedan"
"Personenauto","71XRP5","AUTO UNION","AUDI 200 QUATTRO 134KW","19860909","20120704","GRIJS",,"sedan"
"Personenauto","71XZJ1","AUTO UNION","AUDI 80 65 KW K6","19870929","20120914","BLAUW",,"sedan"
"Personenauto","71YB55","AUTO UNION","AUDI 80","19770121","20100806","BRUIN",,"sedan"
"Personenauto","71ZDK9","AUTO UNION","AUDI 100 CC","19860324","20121005","WIT",,"sedan"
"Personenauto","72GSN4","AUTO UNION","AUDI QUATTRO 147KW","19850801","20080913","ROOD",,"sedan"
"Personenauto","72HPS5","AUTO UNION","AUDI 100 CC","19840409","20091003","WIT",,"sedan"
"Personenauto","72HSL1","AUTO UNION","AUDI COUPE 66KW K6","19860611","20090211","GRIJS",,"sedan"
"Personenauto","72HXD9","AUTO UNION","AUDI 80 CL","19820401","20090311","WIT",,"sedan"
"Personenauto","72JFX4","AUTO UNION","AUDI 100, -CS, -CD, -CC","19860521","20090508","GRIJS",,"sedan"
"Personenauto","72JVK4","AUTO UNION","AUDI 90","19841116","20090901","BEIGE",,"sedan"
"Personenauto","72LZXX","AUTO UNION","AUDI 80 55KW AUT.","19850509","20030701","BRUIN",,"sedan"
"Personenauto","72XSNL","AUTO UNION","AUDI 80 66KW U9","19910416","20070912","GROEN",,"sedan"
"Personenauto","72ZKHJ","AUTO UNION","AUDI 80 CD DIESEL TURBO  51KW","19820920","20080227","GRIJS",,"sedan"
"Personenauto","73NTJ3","AUTO UNION","AUDI 80","19841010","20101110","GRIJS",,"sedan"
"Personenauto","73NXG1","AUTO UNION","AUDI 80 CC 55KW","19860717","20101202","GROEN",,"sedan"
"Personenauto","73TTXK","AUTO UNION","AUDI 80 110 KW AUT E2","19940101","20070126","GRIJS",,"sedan"
"Personenauto","73ZKKZ","AUTO UNION","AUDI 80 CL 63 KW","19820408","20080229","GRIJS",,"sedan"
"Personenauto","74NXF3","AUTO UNION","80","19841030","20101201","GRIJS",,"sedan"
"Personenauto","74PPTN","AUTO UNION","AUDI QUATRO 162 KW K6","19920309","20040929","ZWART",,"sedan"
"Personenauto","74SPF3","AUTO UNION","AUDI 80 66 KW K6","19861223","20111210","GRIJS",,"sedan"
"Personenauto","74SXZ6","AUTO UNION","AUDI 5000 S","19860630","20120602","ROOD",,"sedan"
"Personenauto","74YB19","AUTO UNION","829123  AUDI 80 LS AUTOMATIC","19750717","20101123","BRUIN",,"sedan"
"Personenauto","74ZJN1","AUTO UNION","AUDI 100 CD 83KW AUT. K6","19870904","20121126","GRIJS",,"sedan"
"Personenauto","75HRNP","AUTO UNION","AUDI 80 TDI 66 KW","19920716","20011018","GRIJS",,"sedan"
"Personenauto","75LTZ1","AUTO UNION","AUDI 80 CC DIESEL TURBO 51KW","19860829","20100820","GEEL",,"sedan"
"Personenauto","75SGD3","AUTO UNION","AUDI 100 CC 66 KW","19850425","20110915","GRIJS",,"sedan"
"Personenauto","75SZVH","AUTO UNION","AUDI COUPE GT 85KW AUT","19830727","20060620","ROOD",,"sedan"
"Personenauto","75XRL6","AUTO UNION","AUDI 100 CC 66 KW","19841108","20120702","GRIJS",,"sedan"
"Personenauto","75YD61","AUTO UNION","AUDI 80","19760827","20201104","ORANJE",,"sedan"
"Personenauto","75ZSBS","AUTO UNION","AUDI 100 GL 100 KW","19810212","20080513","BLAUW",,"sedan"
"Personenauto","76GHG4","AUTO UNION","AUDI 90 85KW AUT.","19851125","20080619","BLAUW",,"sedan"
"Personenauto","76LTF1","AUTO UNION","AUDI 80 SC","19840620","20100622","GROEN",,"sedan"
"Personenauto","76NDN3","AUTO UNION","AUDI COUPE GT 100KW","19850412","20100814","GRIJS",,"sedan"
"Personenauto","76NPG7","AUTO UNION","AUDI 100 55 KW","19840705","20110319","GROEN",,"sedan"
"Personenauto","76RHT9","AUTO UNION","AUDI 100 66 KW","19860318","20110524","BEIGE",,"sedan"
"Personenauto","76RJF6","AUTO UNION","AUDI 80","19850401","20110525","GROEN",,"sedan"
"Personenauto","76TXJ7","AUTO UNION","100 CS","19850201","20120419","GRIJS",,"sedan"
"Personenauto","77GTNH","AUTO UNION","AUDI COUPE 66KW","19851125","20010316","BEIGE",,"sedan"
"Personenauto","77NKF6","AUTO UNION","AUDI 90 100KW AUT.","19850515","20110205","GRIJS",,"sedan"
"Personenauto","77PSG5","AUTO UNION","AUDI 100,CS,CD,CC","19831007","20110314","WIT",,"sedan"
"Personenauto","77PXG9","AUTO UNION","AUDI 100 CD","19860320","20110331","GRIJS",,"sedan"
"Personenauto","77SLF6","AUTO UNION","AUDI 100","19861016","20111017","BLAUW",,"sedan"
"Personenauto","77TKR8","AUTO UNION","AUDI 80 82 KW","19861113","20120224","BEIGE",,"sedan"
"Personenauto","77TVD6","AUTO UNION","AUDI 80 CC KAT. 66KW AUT.","19860528","20150323","BEIGE",,"sedan"
"Personenauto","77XVX8","AUTO UNION","AUDI 80 66 KW K6","19870319","20120827","ROOD",,"sedan"
"Personenauto","77XZPX","AUTO UNION","AUDI 100 CC 85KW","19850705","20071114","GRIJS",,"sedan"
"Personenauto","78HLFJ","AUTO UNION","AUDI 80 66KW AUT. K6","19900323","20010827","GRIJS",,"sedan"
"Personenauto","78HZZ8","AUTO UNION","AUDI 200 5T 134KW","19831130","20090331","BEIGE",,"sedan"
"Personenauto","78JKF9","AUTO UNION","AUDI 80 CC 55KW AUT.","19850419","20091124","GROEN",,"sedan"
"Personenauto","78PSK7","AUTO UNION","AUDI 100 CC 85KW K6","19860304","20120214","BRUIN",,"sedan"
"Personenauto","78RPV4","AUTO UNION","AUDI 80","19860601","20110629","ROOD",,"sedan"
"Personenauto","78RTP1","AUTO UNION","AUDI 100","19860526","20110722","GEEL",,"sedan"
"Personenauto","78XBD2","AUTO UNION","AUDI 100 101KW","19870305","20130306","BLAUW",,"sedan"
"Personenauto","78XZTV","AUTO UNION","AUDI 100 CD 100 KW AUT","19821115","20071119","GRIJS",,"sedan"
"Personenauto","78YA55","AUTO UNION","AUDI 100LS","19750228","20030307","BLAUW",,"sedan"
"Personenauto","79NTK7","AUTO UNION","AUDI 100 CC","19840307","20101111","GROEN",,"sedan"
"Personenauto","79PXG8","AUTO UNION","AUDI 80 66 KW K6","19861208","20110409","GEEL",,"sedan"
"Personenauto","79STN9","AUTO UNION","AUDI 200 TURBO 121 KW AUT. K6","19860615","20111124","WIT",,"sedan"
"Personenauto","79SVJF","AUTO UNION","AUDI 100 QUATTRO 169 KW E2","19930426","20060512","ROOD",,"sedan"
"Personenauto","7KGK16","AUTO UNION","AUDI 80 65 KW K6","19861031","20160401","GRIJS",,"sedan"
"Personenauto","7KSG40","AUTO UNION","AUDI 90","19870716","20130705","WIT",,"sedan"
"Personenauto","7KZT81","AUTO UNION","AUDI 100","19900601","20130821","GROEN",,"sedan"
"Personenauto","7SFD78","AUTO UNION","AUDI 80","19870907","20130903","GRIJS",,"sedan"
"Personenauto","7XLB39","AUTO UNION","AUDI 90","19850502","20140901","GRIJS",,"sedan"
"Personenauto","7XRB92","AUTO UNION","AUDI 100 74 KW U9","19911025","20141001","GRIJS",,"sedan"
"Personenauto","80HRPT","AUTO UNION","AUDI 80 66 KW U9","19901031","20011101","GRIJS",,"sedan"
"Personenauto","80LZL4","AUTO UNION","AUDI 100","19830419","20100720","GROEN",,"sedan"
"Personenauto","80RTRH","AUTO UNION","437213 AUDI 200 5E       AUTOMATIC","19800422","20050829","BLAUW",,"sedan"
"Personenauto","80SGJ9","AUTO UNION","AUDI 100 CD","19830504","20110923","BRUIN",,"sedan"
"Personenauto","80SJFT","AUTO UNION","AUDI 80 CL 55 KW","19830519","20060113","GROEN",,"sedan"
"Personenauto","80SXP1","AUTO UNION","AUDI 80 DIESEL 40KW","19860425","20111220","WIT",,"sedan"
"Personenauto","80TXLJ","AUTO UNION","AUDI 80 CL DIESEL 40 KW","19811210","20070221","WIT",,"sedan"
"Personenauto","80TZN5","AUTO UNION","AUDI 80","19860428","20120427","GRIJS",,"sedan"
"Personenauto","80YB06","AUTO UNION","100 LS","19760325","20110818","ORANJE",,"sedan"
"Personenauto","80ZBX7","AUTO UNION","AUDI 100 66KW K6","19860707","20120928","BLAUW",,"sedan"
"Personenauto","80ZLLD","AUTO UNION","AUDI QUATTRO 147KW","19830228","20080318","GRIJS",,"sedan"
"Personenauto","81GKP1","AUTO UNION","AUDI 100    55 KW","19830322","20090619","WIT",,"sedan"
"Personenauto","81HGSZ","AUTO UNION","AUDI 80 66 KW U9","19911022","20010731","GROEN",,"sedan"
"Personenauto","81HND3","AUTO UNION","AUDI 200 QUATTRO 134KW","19850404","20090105","BLAUW",,"sedan"
"Personenauto","81HTH2","AUTO UNION","AUDI 80 CL 44 KW","19820521","20090218","BEIGE",,"sedan"
"Personenauto","81XRT4","AUTO UNION","AUDI 80 C 66KW","19861203","20120706","ROOD",,"sedan"
"Personenauto","81YB16","AUTO UNION","NSU RO 80","19751105","20111011","BLAUW",,"sedan"
"Personenauto","82DRGK","AUTO UNION","AUDI QUATRO 162 KW K6","19910322","19991027","GEEL",,"sedan"
"Personenauto","82GLG5","AUTO UNION","200 5T","19820517","20080719","GRIJS",,"sedan"
"Personenauto","82PTX5","AUTO UNION","AUDI 100 CC 101KW","19860612","20110611","GRIJS",,"sedan"
"Personenauto","82PXG3","AUTO UNION","AUDI 100 55 KW","19830503","20111229","GROEN",,"sedan"
"Personenauto","82YA07","AUTO UNION","433263 AUDI 100GL 5/E AUTOMATIC","19771123","20030513","GROEN",,"sedan"
"Personenauto","8304ZH","AUTO UNION","AUDI 100GL","19730803","19730803","ROOD",,"sedan"
"Personenauto","83FHDV","AUTO UNION","AUDI COUPE GT 100KW","19860506","20000328","GRIJS",,"sedan"
"Personenauto","83NSK2","AUTO UNION","AUDI 100 85KW AUT. K6","19851101","20101101","BLAUW",,"sedan"
"Personenauto","83RNF4","AUTO UNION","AUDI COUPE GT 100KW","19830228","20111203","ROOD",,"sedan"
"Personenauto","83SGB9","AUTO UNION","AUDI 100","19861003","20110915","GRIJS",,"sedan"
"Personenauto","83SRF2","AUTO UNION","AUDI 200 101KW AUT.","19850325","20111109","BLAUW",,"sedan"
"Personenauto","83SVJ6","AUTO UNION","AUDI 80","19860128","20111202","GRIJS",,"sedan"
"Personenauto","84JRN6","AUTO UNION","AUDI 200 TURBO 134 KW","19860203","20090729","GRIJS",,"sedan"
"Personenauto","84JXX9","AUTO UNION","AUDI 80 CD 85KW AUT.","19830713","20091118","WIT",,"sedan"
"Personenauto","84LBB7","AUTO UNION","AUDI 80","19860307","20100311","BLAUW",,"sedan"
"Personenauto","84LRH3","AUTO UNION","AUDI 100-QUATTRO","19851114","20100609","GROEN",,"sedan"
"Personenauto","84LTL1","AUTO UNION","AUDI 200 5T 134KW","19840316","20100624","ZWART",,"sedan"
"Personenauto","84TLBP","AUTO UNION","AUDI 80 CL 55 KW","19820429","20061023","GRIJS",,"sedan"
"Personenauto","84ZFG8","AUTO UNION","AUDI 100 CS 101KW","19860410","20121018","BLAUW",,"sedan"
"Personenauto","84ZJJ9","AUTO UNION","AUDI 80 66 KW K6","19870310","20121126","BEIGE",,"sedan"
"Personenauto","85BH89","AUTO UNION","825141 AUDI 80 L","19740401","19740401","BRUIN",,"sedan"
"Personenauto","85HNTP","AUTO UNION","811233 AUDI 80","19791012","20010921","ROOD",,"sedan"
"Personenauto","85JHT9","AUTO UNION","AUDI 80 DIESEL 40KW","19840524","20090528","BRUIN",,"sedan"
"Personenauto","85JKT2","AUTO UNION","AUDI 200 5T 134KW","19840622","20090626","BEIGE",,"sedan"
"Personenauto","85KHV7","AUTO UNION","AUDI 80 CC 66KW K6","19860701","20091125","BRUIN",,"sedan"
"Personenauto","85KTN2","AUTO UNION","100","19851021","20100204","GROEN",,"sedan"
"Personenauto","85LGV3","AUTO UNION","AUDI 90 QUATTRO 100KW","19850703","20100413","ZWART",,"sedan"
"Personenauto","85NGKJ","AUTO UNION","D2","20010704","20030910","GROEN",,"sedan"
"Personenauto","85PFZ3","AUTO UNION","AUDI 200 QUATTRO 134KW","19841122","20110105","GRIJS",,"sedan"
"Personenauto","85PTKK","AUTO UNION","AUDI 100 85KW AUT U9","19890406","20041118","GRIJS",,"sedan"
"Personenauto","85RSN9","AUTO UNION","AUDI 100 CD","19860101","20110714","BEIGE",,"sedan"
"Personenauto","85ZLTJ","AUTO UNION","AUDI 80 GL DIESEL 40 KW","19830301","20080321","PAARS",,"sedan"
"Personenauto","85ZXB2","AUTO UNION","AUDI 100 CC","19830615","20130225","BLAUW",,"sedan"
"Personenauto","86GFH8","AUTO UNION","AUDI 100CC 74KW","19830829","20080602","GROEN",,"sedan"
"Personenauto","86HDH7","AUTO UNION","AUDI 100 CC","19830628","20081114","WIT",,"sedan"
"Personenauto","86HSPH","AUTO UNION","AUDI 80","19900630","20011119","GRIJS",,"sedan"
"Personenauto","86KJJ5","AUTO UNION","100","19831006","20091201","BEIGE",,"sedan"
"Personenauto","86LPT1","AUTO UNION","AUDI 100 CC 66 KW","19840102","20100604","GRIJS",,"sedan"
"Personenauto","86XTF4","AUTO UNION","A6 QUATTRO 3.2","20080209","20120726","ZWART",,"sedan"
"Personenauto","86XZTX","AUTO UNION","AUDI 100 CC 74 KW","19821104","20071119","BRUIN",,"sedan"
"Personenauto","86ZKKZ","AUTO UNION","AUDI 80","19820226","20080229","ROOD",,"sedan"
"Personenauto","87DGLB","AUTO UNION","AUDI 80 65KW AUT. K6","19870720","19990803","GRIJS",,"sedan"
"Personenauto","87KKJ3","AUTO UNION","AUDI 90 100KW AUT.","19850111","20140208","BRUIN",,"sedan"
"Personenauto","87LXR9","AUTO UNION","AUDI 80 QUATTRO 66KW K6","19861219","20100712","GEEL",,"sedan"
"Personenauto","87SKK5","AUTO UNION","AUDI 100 83KW K6","19861223","20111026","GRIJS",,"sedan"
"Personenauto","87TJL9","AUTO UNION","AUDI 200 TURBO","19840412","20120211","GROEN",,"sedan"
"Personenauto","87XXFZ","AUTO UNION","AUDI 80 CL 44 KW","19820629","20071022","BRUIN",,"sedan"
"Personenauto","88LRJ6","AUTO UNION","AUDI 80 CC 66KW","19860630","20100609","BLAUW",,"sedan"
"Personenauto","88PTN1","AUTO UNION","AUDI 100","19830504","20110404","GEEL",,"sedan"
"Personenauto","88RTB6","AUTO UNION","AUDI 80","19850103","20110718","BRUIN",,"sedan"
"Personenauto","88RZS3","AUTO UNION","AUDI 100CC 83KW K6","19861230","20110907","GRIJS",,"sedan"
"Personenauto","88SZSJ","AUTO UNION","AUDI QUATTRO 147KW","19840201","20060619","WIT",,"sedan"
"Personenauto","88TXH4","AUTO UNION","AUDI 100","19840213","20120419","WIT",,"sedan"
"Personenauto","88XHF4","AUTO UNION","AUDI 100","19871211","20130613","WIT",,"sedan"
"Personenauto","88YB51","AUTO UNION","843233 AUDI 80 GL AUTOMATIC","19740902","20000216","WIT",,"sedan"
"Personenauto","88ZBKR","AUTO UNION","AUDI 80 CD 85 KW","19820315","20071130","ROOD",,"sedan"
"Personenauto","89DGRB","AUTO UNION","AUDI 100 QUATTRO 128 KW U9","19910418","19990803","GRIJS",,"sedan"
"Personenauto","89HVX6","AUTO UNION","44","19830504","20090310","BRUIN",,"sedan"
"Personenauto","89NJR4","AUTO UNION","AUDI 200 TURBO 134 KW","19850904","20100925","GRIJS",,"sedan"
"Personenauto","89NXJ2","AUTO UNION","AUDI 100 CD 101KW","19860611","20101206","BRUIN",,"sedan"
"Personenauto","89TFBL","AUTO UNION","AUDI 80 66 KW U9","19930708","20061020","GROEN",,"sedan"
"Personenauto","89YB78","AUTO UNION","825141 AUDI 80 L","19750514","20121218","GROEN",,"sedan"
"Personenauto","8TGG86","AUTO UNION","AUDI QUATTRO 147KW","19820331","20140121","GRIJS",,"sedan"
"Personenauto","8TGZ68","AUTO UNION","AUDI 80 66KW U9","19890616","20140210","BLAUW",,"sedan"
"Personenauto","8XRG48","AUTO UNION","AUDI 100 QUATTRO 128 KW AUT U9","19920706","20141003","WIT",,"sedan"
"Personenauto","90EZ79","AUTO UNION","825141 AUDI 80 L","19750410","19750410","BLAUW",,"sedan"
"Personenauto","90HXF2","AUTO UNION","AUDI 44-AUDI 100","19831001","20090312","GRIJS",,"sedan"
"Personenauto","90KRR1","AUTO UNION","AUDI 90 85KW U9","19891025","20100119","GRIJS",,"sedan"
"Personenauto","90ZBZL","AUTO UNION","AUDI 100 CC 85KW AUT.","19841022","20071218","GRIJS",,"sedan"
"Personenauto","91HPR2","AUTO UNION","AUDI 80 C 55 KW","19841030","20090122","BLAUW",,"sedan"
"Personenauto","91KHP9","AUTO UNION","AUDI 100 CC 74 KW","19840525","20091123","BEIGE",,"sedan"
"Personenauto","91RTV3","AUTO UNION","AUDI 100 55 KW","19830509","20110725","GRIJS",,"sedan"
"Personenauto","91XVJ9","AUTO UNION","AUDI 80 65 KW K6","19870904","20120816","GRIJS",,"sedan"
"Personenauto","92EN97","AUTO UNION","837123 AUDI 80LS AUTOMATIC","19750107","19750107","WIT",,"sedan"
"Personenauto","92FBRT","AUTO UNION","AUDI 80 66KW AUT. K6","19870918","20000207","WIT",,"sedan"
"Personenauto","92HDB5","AUTO UNION","AUDI QUATTRO 162KW U9","19900613","20100621","WIT",,"sedan"
"Personenauto","92HJL2","AUTO UNION","AUDI 90 85KW","19850304","20081210","BRUIN",,"sedan"
"Personenauto","92HSLK","AUTO UNION","AUDI QUATTRO 147KW","19860108","20020522","BEIGE",,"sedan"
"Personenauto","92JHT8","AUTO UNION","100","19830721","20090528","BEIGE",,"sedan"
"Personenauto","92KHN7","AUTO UNION","AUDI 100 CC 101KW","19861209","20091120","WIT",,"sedan"
"Personenauto","92KTX9","AUTO UNION","AUDI 80 CC 66KW","19850708","20100209","BRUIN",,"sedan"
"Personenauto","92LPH8","AUTO UNION","AUDI 90","19871014","20110623","WIT",,"sedan"
"Personenauto","92YA48","AUTO UNION","433263 AUDI 100GL 5/E AUTOMATIC","19770912","20031118","BRUIN",,"sedan"
"Personenauto","92ZDT2","AUTO UNION","AUDI 100","19860619","20131029","WIT",,"sedan"
"Personenauto","93GKS6","AUTO UNION","AUDI 80 CL FORMEL E 63 KW","19820212","20080708","GROEN",,"sedan"
"Personenauto","93PFBD","AUTO UNION","A4 1.8 T","20020228","20040513","GRIJS",,"sedan"
"Personenauto","93PLJV","AUTO UNION","82","19780816","20040820","GRIJS",,"sedan"
"Personenauto","93TKK7","AUTO UNION","AUDI 80 55 KW K6","19871106","20120216","BLAUW",,"sedan"
"Personenauto","93TXLH","AUTO UNION","AUDI 80 CL 55 KW AUT","19811127","20070221","WIT",,"sedan"
"Personenauto","94HTH1","AUTO UNION","80","19831018","20090429","ROOD",,"sedan"
"Personenauto","94JRPG","AUTO UNION","A4 1.8 T TIP","20000512","20020710","GRIJS",,"sedan"
"Personenauto","94KBV6","AUTO UNION","AUDI 80 CD 85 KW AUT","19840410","20091008","GROEN",,"sedan"
"Personenauto","94KFL5","AUTO UNION","AUDI 100","19820423","20091126","GRIJS",,"sedan"
"Personenauto","94NVS4","AUTO UNION","AUDI 90 100KW","19851023","20101215","GRIJS",,"sedan"
"Personenauto","94STP1","AUTO UNION","AUDI 80","19861105","20111124","BLAUW",,"sedan"
"Personenauto","94TLP8","AUTO UNION","AUDI 80","19860904","20120227","GROEN",,"sedan"
"Personenauto","94XKLN","AUTO UNION","AUDI 80 GL 55 KW","19820615","20070905","GROEN",,"sedan"
"Personenauto","95DSRN","AUTO UNION","AUDI 100 QUATTRO 169 KW U9","19920610","19991122","GRIJS",,"sedan"
"Personenauto","95DVLV","AUTO UNION","AUDI 80 110 KW E2","19930108","20000607","GRIJS",,"sedan"
"Personenauto","95GRG2","AUTO UNION","AUDI 100","19830630","20080812","WIT",,"sedan"
"Personenauto","95JGG6","AUTO UNION","AUDI 200 TURBO 121 KW    AUT. K6","19861209","20090511","BEIGE",,"sedan"
"Personenauto","95LDV1","AUTO UNION","AUDI 90 85KW AUT","19850816","20100325","GRIJS",,"sedan"
"Personenauto","95MH69","AUTO UNION","803111 AUDI 100 LS","19760628","19760628","ORANJE",,"sedan"
"Personenauto","95ZPBR","AUTO UNION","AUDI 80 CD DIESEL TURBO  51 KW","19821102","20080915","GROEN",,"sedan"
"Personenauto","96DRKT","AUTO UNION","AUDI 90 QUATTRO 125KW U9","19881111","19991122","ROOD",,"sedan"
"Personenauto","96NHB6","AUTO UNION","AUDI 100","19840402","20100914","GRIJS",,"sedan"
"Personenauto","96NRK5","AUTO UNION","AUDI 100 66KW","19840223","20101123","WIT",,"sedan"
"Personenauto","96TJK6","AUTO UNION","AUDI 100-QUATTRO","19860228","20120214","GROEN",,"sedan"
"Personenauto","96TLJG","AUTO UNION","AUDI V8 U9","19910111","20090518","ZWART",,"sedan"
"Personenauto","96YA23","AUTO UNION","837131 AUDI 80 LS","19770518","20040224","BRUIN",,"sedan"
"Personenauto","97GFF1","AUTO UNION","100 CC","19830317","20080602","GRIJS",,"sedan"
"Personenauto","97JDN2","AUTO UNION","AUDI 80 CL 55 KW","19840210","20090707","BLAUW",,"sedan"
"Personenauto","97KPS3","AUTO UNION","AUDI 80 QUATTRO 110 KW E2","19921210","20101104","GRIJS",,"sedan"
"Personenauto","97LNP2","AUTO UNION","AUDI 100 66KW. K6","19860702","20100605","GRIJS",,"sedan"
"Personenauto","97PRB5","AUTO UNION","AUDI 90 QUATTRO 100KW","19850515","20110319","GRIJS",,"sedan"
"Personenauto","97SJT6","AUTO UNION","AUDI 80","19861125","20120211","GROEN",,"sedan"
"Personenauto","97TJX7","AUTO UNION","AUDI 200 TURBO","19831130","20120210","GRIJS",,"sedan"
"Personenauto","98KJX6","AUTO UNION","AUDI 80","19860418","20091224","BRUIN",,"sedan"
"Personenauto","98LHZ4","AUTO UNION","AUDI 100","19810402","20100714","GROEN",,"sedan"
"Personenauto","98NNK2","AUTO UNION","AUDI 100","19860714","20101112","BLAUW",,"sedan"
"Personenauto","98PHDB","AUTO UNION","AUDI 200 5T AUT 134 KW","19840229","20040617","BRUIN",,"sedan"
"Personenauto","98PTL8","AUTO UNION","100","19840102","20110322","BLAUW",,"sedan"
"Personenauto","98PZR8","AUTO UNION","AUDI 80 66 KW U9","19861204","20110412","ROOD",,"sedan"
"Personenauto","98RBV9","AUTO UNION","AUDI 100 CC 66KW K6","19860408","20110526","GEEL",,"sedan"
"Personenauto","98SZVH","AUTO UNION","AUDI 80 CC DIESEL 40KW","19810526","20060620","WIT",,"sedan"
"Personenauto","98YB52","AUTO UNION","AUDI 80 L","19741025",,"BRUIN",,"sedan"
"Personenauto","99GZV7","AUTO UNION","AUDI 100 CD D 51KW AUT.","19830111","20081001","BLAUW",,"sedan"
"Personenauto","99HRN6","AUTO UNION","AUDI 80 GTE 82 KW","19830614","20090202","BEIGE",,"sedan"
"Personenauto","99HTZK","AUTO UNION","AUDI 80 85 KW E2","19921110","20011214","GRIJS",,"sedan"
"Personenauto","99KVL2","AUTO UNION","80","19830527","20100215","GRIJS",,"sedan"
"Personenauto","99SJX8","AUTO UNION","AUDI 80","19850805","20111018","GRIJS",,"sedan"
"Personenauto","99SPK7","AUTO UNION","AUDI 100 S4 QUATTRO","19920330","20111102","WIT",,"sedan"
"Personenauto","99XBD1","AUTO UNION","AUDI 80 GL 55 KW","19840404","20120502","BLAUW",,"sedan"
"Personenauto","99ZKXF","AUTO UNION","AUDI QUATTRO 147 KW","19840727","20080530","BRUIN",,"sedan"
"Personenauto","9KGK75","AUTO UNION","AUDI V8 206 KW U9","19931027","20130411","BLAUW",,"sedan"
"Personenauto","9SRJ43","AUTO UNION","AUDI 90 98 KW AUT. U9","19910110",,"GROEN",,"sedan"
"Personenauto","9TKG47","AUTO UNION","AUDI 80 CD 66KW","19860430","20140227","GRIJS",,"sedan"
"Personenauto","AE6051","AUTO UNION","1000 S","19620228","19990526","ROOD",,"sedan"
"Personenauto","AE8363","AUTO UNION","1000 SUPER","19630607","19991007","GROEN",,"sedan"
"Personenauto","AE9447","AUTO UNION","AUDI 100","19720523","19991113","BEIGE",,"sedan"
"Personenauto","AH0295","AUTO UNION","AUDI 60/4T","19680723","19991227","BEIGE",,"sedan"
"Personenauto","AH2897","AUTO UNION","1000S","19630905","20000531","ROOD",,"sedan"
"Personenauto","AH6363","AUTO UNION","AU 1000/4T","19590701","20010122","WIT",,"sedan"
"Personenauto","AL1414","AUTO UNION","F8","19360630","20020415","ZWART",,"sedan"
"Personenauto","AL2369","AUTO UNION","DKW SONDERKLASSE F93","19560312","20020726","ROOD",,"sedan"
"Personenauto","AL4151","AUTO UNION","1000 S","19620630","20030320","BLAUW",,"sedan"
