"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BJHD96","Bedrijfsauto","GINAF","M3232-S","20241026","20120926",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"14640","32000","14740",,,"20000613","20000613","Geen verstrekking in Open Data",,"Ja",,"17360",,"35360",,,,"6",,"901",,"924","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","32000",,,,,,,"0.02","665","Nee","Nee","20251020","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2012-09-26T00:00:00.000","2000-06-13T00:00:00.000","2000-06-13T00:00:00.000","2025-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJJV85","Bedrijfsauto","GINAF","M 3335-S","20240502","20070507",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"13620","34500","13720",,,"20000726","20000726","Geen verstrekking in Open Data",,"Ja",,"20880",,"36380",,,,"8",,"763",,"778","246","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Nee","Nee","20191121","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2007-05-07T00:00:00.000","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000","2019-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJRX75","Bedrijfsauto","GINAF","M 4241-S","20250218","20100818",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","1299","24640","41000","24740","750",,"20001120","20001120","Geen verstrekking in Open Data",,"Ja",,"16360",,"25360","20000",,,"8",,"930",,"945","250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","41000",,,,,,,"0.01","680","Nee","Nee","20251102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2010-08-18T00:00:00.000","2000-11-20T00:00:00.000","2000-11-20T00:00:00.000","2025-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJSL03","Bedrijfsauto","GINAF","M 2223","20240404","20240219",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12600","12140","23000","12240",,,"20001201","20001201","Geen verstrekking in Open Data",,"Ja",,"10860",,,,,,"4",,,,"773","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","23000",,,,,,,"0.02","475","Nee","Nee","20231221","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-04T00:00:00.000","2024-02-19T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000","2023-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJTP42","Bedrijfsauto","GINAF","M 4241-S","20250430","20240627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"14460","41000","14560",,,"20010102","20010102","Geen verstrekking in Open Data",,"Nee",,"26540",,"35540",,,,"8",,"863",,"883","248","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","41000",,,,,,,"0.02","640","Nee","Nee","20050304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2024-06-27T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000","2005-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJVR16","Bedrijfsauto","GINAF","M 3331","20220706","20211104",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"13840","30500","13940",,,"20010126","20010126","Geen verstrekking in Open Data",,"Ja",,"16660",,"36160",,,,"6",,,,"812","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","30500",,,,,,,"0.02","555","Nee","Nee","20220417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-07-06T00:00:00.000","2021-11-04T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000","2022-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLDF09","Bedrijfsauto","GINAF","M 3335-S","20241231","20101217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"16600","34500","16700",,,"20010425","20010425","Geen verstrekking in Open Data",,"Ja",,"17900",,"33400",,,,"6",,"813",,"845","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","570","Nee","Nee","20241214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2010-12-17T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLDP76","Bedrijfsauto","GINAF","M 3232-S","20240526","20230826",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"15730","32000","15830",,,"20010507","20010507","Geen verstrekking in Open Data",,"Nee",,"16270",,"34270",,,,"6",,"750",,"807","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","32000",,,,,,,"0.02","530","Nee","Nee","20240518","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2023-08-26T00:00:00.000","2001-05-07T00:00:00.000","2001-05-07T00:00:00.000","2024-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFZ09","Bedrijfsauto","GINAF","M 3232-S","20250601","20010622",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6",,"15500","32000","15665","750",,"20010615","20010615","Geen verstrekking in Open Data",,"Ja",,"16500",,"34500","24000",,,"6",,"915",,"931","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","32000",,,,,,,"0.02","665","Nee","Nee","20250524","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2001-06-22T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000","2025-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLHN08","Bedrijfsauto","GINAF","M 3331","20241125","20100604",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"13420","30500","13520",,,"20010730","20010730","Geen verstrekking in Open Data",,"Ja",,"17080",,"36580",,,,"6",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","30500",,,,,,,"0.02","530","Nee","Nee","20100805","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2010-06-04T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000","2010-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLHP52","Bedrijfsauto","GINAF","M 3335-S","20231216","20230515",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"14760","34500","14860",,,"20010802","20010802","Geen verstrekking in Open Data",,"Ja",,"19740",,"35240","24000",,,"6",,"815",,"840","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","570","Nee","Nee","20231207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-12-16T00:00:00.000","2023-05-15T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000","2023-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLHR02","Bedrijfsauto","GINAF","M 3232-S","20100907","20100511",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"16240","32000","16340",,,"20010806","20010806","Geen verstrekking in Open Data",,"Ja",,"15760",,"33760",,,,"6",,"860",,"876","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","32000",,,,,,,"0.02","610","Nee","Nee","20110812","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2010-09-07T00:00:00.000","2010-05-11T00:00:00.000","2001-08-06T00:00:00.000","2001-08-06T00:00:00.000","2011-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJT90","Bedrijfsauto","GINAF","X 4243 TS","20230301","20230112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"15250","43000","15350","750",,"20010914","20010914","Geen verstrekking in Open Data",,"Ja",,"27750",,"32000","10226",,,"8",,"864",,"890","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","43000",,,,,,,"0.02","615","Nee","Nee","20230301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-03-01T00:00:00.000","2023-01-12T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000","2023-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJX50","Bedrijfsauto","GINAF","X 4243 TS","20151010","20151005",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"15360","43000","15460",,,"20010917","20010917","Geen verstrekking in Open Data",,"Nee",,"27640",,"32000",,,,"8",,"840",,"860","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","43000",,,,,,,"0.02","595","Nee","Nee","20161002","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2015-10-10T00:00:00.000","2015-10-05T00:00:00.000","2001-09-17T00:00:00.000","2001-09-17T00:00:00.000","2016-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJZ25","Bedrijfsauto","GINAF","X 4243 TS","20190415","20210909",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"15420","43000","15520",,,"20010919","20010919","Geen verstrekking in Open Data",,"Nee",,"27580",,"32000",,,,"8",,"841",,"856","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","43000",,,,,,,"0.02","595","Nee","Nee","20190323","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2019-04-15T00:00:00.000","2021-09-09T00:00:00.000","2001-09-19T00:00:00.000","2001-09-19T00:00:00.000","2019-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNZ06","Bedrijfsauto","GINAF","X 3335 S","20240409","20240423",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"14740","34500","14840",,,"20011113","20011113","Geen verstrekking in Open Data",,"Ja",,"19760",,"35260",,,,"6",,"859",,"875","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","595","Nee","Nee","20250317","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-09T00:00:00.000","2024-04-23T00:00:00.000","2001-11-13T00:00:00.000","2001-11-13T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPG58","Bedrijfsauto","GINAF","M 3232 5","20231103","20240106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"12220","32000","12320",,,"20011121","20011121","Geen verstrekking in Open Data",,"Ja",,"19780",,"37780",,,,"6",,"766",,"778","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","32000",,,,,,,"0.02","530","Nee","Nee","20231007","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-11-03T00:00:00.000","2024-01-06T00:00:00.000","2001-11-21T00:00:00.000","2001-11-21T00:00:00.000","2023-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPV39","Bedrijfsauto","GINAF","X 4345 TS","20241106","20180612",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"16470","44500","16570",,,"20011211","20011211","Geen verstrekking in Open Data",,"Ja",,"28030",,,,,,"8",,,,"905","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44500",,,,,,,"0.02","640","Nee","Nee","20240815","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2018-06-12T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000","2024-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLRV76","Bedrijfsauto","GINAF","X 4243 TS","20241109","20160922",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"14240","43000","14340",,,"20020108","20020108","Geen verstrekking in Open Data",,"Ja",,"28760",,"32000","10226",,,"8",,"836",,"866","251","N3",,,"tegen r. balk tussen 1e veerh. en vooras","43000",,,,,,,"0.02","595","Nee","Nee","20241024","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2016-09-22T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLRX10","Bedrijfsauto","GINAF","X 3335 S","20241118","20111021",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12580","15500","34500","15600",,,"20020114","20020114","Geen verstrekking in Open Data",,"Ja",,"19000",,"34500",,,,"6",,"854",,"875","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","595","Nee","Nee","20040116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2011-10-21T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000","2004-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLSN10","Bedrijfsauto","GINAF","X 3335 S","20250507","20231103",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6",,"16390","34500","16560","750",,"20020201","20020201","Geen verstrekking in Open Data",,"Ja",,"18110",,"33610","14493",,,"6",,"765",,"815","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Nee","Nee","20260415","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2023-11-03T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXB77","Bedrijfsauto","GINAF","M3331","20230429","20020425",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"15620","30500","15720",,,"20020416","20020416","Geen verstrekking in Open Data",,"Ja",,"14880",,"34380",,,,"6",,"850",,"866","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","30500",,,,,,,"0.02","610","Nee","Nee","20220312","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-04-29T00:00:00.000","2002-04-25T00:00:00.000","2002-04-16T00:00:00.000","2002-04-16T00:00:00.000","2022-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXH91","Bedrijfsauto","GINAF","X 3232 S","20250406","20240126",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"11460","32000","11560",,,"20020422","20020422","Geen verstrekking in Open Data",,"Ja",,"20540",,"38540",,,,"6",,"798",,"815","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","32000",,,,,,,"0.02","565","Nee","Nee","20250309","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2024-01-26T00:00:00.000","2002-04-22T00:00:00.000","2002-04-22T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXH97","Bedrijfsauto","GINAF","X 4241 S","20240710","20181222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"14180","41000","14280",,,"20020422","20020422","Geen verstrekking in Open Data",,"Ja",,"26820",,"35820",,,,"8",,"837",,"846","253","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","41000",,,,,,,"0.02","610","Nee","Nee","20230916","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2018-12-22T00:00:00.000","2002-04-22T00:00:00.000","2002-04-22T00:00:00.000","2023-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN36DJ","Bedrijfsauto","GINAF","F 240 DHT","20250422","20120109",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"9116","20000","9216",,,"19850610","19850610","Geen verstrekking in Open Data",,"Ja",,"10884",,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","20000",,,,,,,"0.02","420","Nee","Nee","20260410","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2012-01-09T00:00:00.000","1985-06-10T00:00:00.000","1985-06-10T00:00:00.000","2026-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNBH84","Bedrijfsauto","GINAF","X4243TS","20240612","20240506",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"18670","43000","18770","750",,"20020620","20020620","Geen verstrekking in Open Data",,"Ja",,"24330",,"31330","24000",,,"8",,"924",,"948","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","43000",,,,,,,"0.01","665","Nee","Nee","20250612","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2024-05-06T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000","2025-06-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNDD86","Bedrijfsauto","GINAF","X 3335 S","20241019","20080313",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"13120","34500","13220",,,"20020716","20020716","Geen verstrekking in Open Data",,"Ja",,"21380",,"36880",,,,"6",,"773",,"788","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Nee","Nee","20251010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2008-03-13T00:00:00.000","2002-07-16T00:00:00.000","2002-07-16T00:00:00.000","2025-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
