"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","71WR03","HAPERT","DL 2000","19870601","19870601","N.v.t.",,"open wagen"
"Aanhangwagen","71WR06","HAPERT","DL 2000","19870616","19870616","N.v.t.",,"open wagen"
"Aanhangwagen","72WG45","HAPERT","DL 2000","19850507","19850507","N.v.t.",,"open wagen"
"Aanhangwagen","72WG48","HAPERT","DL 2000","19850507","19850507","N.v.t.",,"open wagen"
"Aanhangwagen","72WG52","HAPERT","DL 2000","19850507","19850507","N.v.t.",,"open wagen"
"Aanhangwagen","72WG78","HAPERT","DL 2000","19850812","19850812","N.v.t.",,"open wagen"
"Aanhangwagen","72WK07","HAPERT","DL 2000","19860619","19860619","N.v.t.",,"open wagen"
"Aanhangwagen","72WK19","HAPERT","DL 2000","19870317","19870317","N.v.t.",,"open wagen"
"Aanhangwagen","72WK23","HAPERT","DL 2000","19860425","19860425","N.v.t.",,"open wagen"
"Aanhangwagen","72WN12","HAPERT","DL 2000","19880212","19880212","N.v.t.",,"open wagen"
"Aanhangwagen","73WN06","HAPERT","DL 2000","19861119","19861119","N.v.t.",,"open wagen"
"Aanhangwagen","73WN07","HAPERT","DL 2000","19870105","19870105","N.v.t.",,"open wagen"
"Aanhangwagen","73WP80","HAPERT","DL 2000","19871105","19871105","N.v.t.",,"open wagen"
"Aanhangwagen","73WP81","HAPERT","DL 2000","19870629","19870629","N.v.t.",,"open wagen"
"Aanhangwagen","73WT19","HAPERT","DL 2000","19880205","19880205","N.v.t.",,"open wagen"
"Aanhangwagen","74WN66","HAPERT","DL 2000","19861209","19861209","N.v.t.",,"open wagen"
"Aanhangwagen","74WN68","HAPERT","DL 2000","19861208","19861208","N.v.t.",,"open wagen"
"Aanhangwagen","74WN69","HAPERT","DL 2000","19861209","19861209","N.v.t.",,"open wagen"
"Aanhangwagen","74WN70","HAPERT","DL 2000","19870317","19870317","N.v.t.",,"open wagen"
"Aanhangwagen","74WP25","HAPERT","DL 2000","19870511","19870511","N.v.t.",,"huifopbouw"
"Aanhangwagen","74WS18","HAPERT","DL 2000","19870907","19870907","N.v.t.",,"open wagen"
"Aanhangwagen","75WL73","HAPERT","DL 2000","19860625","19860715","N.v.t.",,"open wagen"
"Aanhangwagen","75WN94","HAPERT","DL 2000","19870309","19870309","N.v.t.",,"open wagen"
"Aanhangwagen","75WN97","HAPERT","DL 2000","19861124","19861124","N.v.t.",,"open wagen"
"Aanhangwagen","76WF78","HAPERT","DL 2000","19850125","19850125","N.v.t.",,"open wagen"
"Aanhangwagen","76WJ93","HAPERT","DL 2000","19860124","19860124","N.v.t.",,"open wagen"
"Aanhangwagen","76WP34","HAPERT","DL 2000","19870323","19870403","N.v.t.",,"open wagen"
"Aanhangwagen","76WP88","HAPERT","DL 2000","19870423","19870423","N.v.t.",,"open wagen"
"Aanhangwagen","77WG09","HAPERT","DL 2000","19850509","19850509","N.v.t.",,"open wagen"
"Aanhangwagen","77WT38","HAPERT","DL 2000","19880311","19880411","N.v.t.",,"open wagen"
"Aanhangwagen","78WF21","HAPERT","DL 2000","19850207","19850207","N.v.t.",,"open wagen"
"Aanhangwagen","78WJ87","HAPERT","DL 2000","19860520","19860520","N.v.t.",,"open wagen"
"Aanhangwagen","79WJ81","HAPERT","DL 2000","19860501","19860501","N.v.t.",,"open wagen"
"Aanhangwagen","79WJ84","HAPERT","DL 2000","19860130","19860130","N.v.t.",,"open wagen"
"Aanhangwagen","79WN52","HAPERT","DL 2000","19870129","19870129","N.v.t.",,"huifopbouw"
"Aanhangwagen","79WN58","HAPERT","DL 2000","19870121","19870121","N.v.t.",,"open wagen"
"Aanhangwagen","80WL14","HAPERT","DL 2000","19860811","19860811","N.v.t.",,"open wagen"
"Aanhangwagen","80WL23","HAPERT","DL 2000","19860911","19860911","N.v.t.",,"open wagen"
"Aanhangwagen","80WL24","HAPERT","DL 2000","19860716","19860716","N.v.t.",,"open wagen"
"Aanhangwagen","80WS83","HAPERT","DL 2000","19870901","19870901","N.v.t.",,"open wagen"
"Aanhangwagen","80WS84","HAPERT","DL 2000","19870901","19870901","N.v.t.",,"open wagen"
"Aanhangwagen","80WS85","HAPERT","DL 2000","19870901","19870901","N.v.t.",,"open wagen"
"Aanhangwagen","81WF24","HAPERT","DL 2000","19870928","19870928","N.v.t.",,"open wagen"
"Aanhangwagen","81WF32","HAPERT","DL 2000","19850308","19850308","N.v.t.",,"open wagen"
"Aanhangwagen","81WF34","HAPERT","DL 2000","19850227","19850227","N.v.t.",,"open wagen"
"Aanhangwagen","81WJ32","HAPERT","DL 2000","19860218","19860218","N.v.t.",,"open wagen"
"Aanhangwagen","81WP06","HAPERT","DL 2000","19870505","19870505","N.v.t.",,"open wagen"
"Aanhangwagen","81WP07","HAPERT","DL 2000","19870406","19870406","N.v.t.",,"open wagen"
"Aanhangwagen","81WR85","HAPERT","DL 2000","19870709","19870709","N.v.t.",,"open wagen"
"Aanhangwagen","81WS74","HAPERT","DL 2000","19871118","19871118","N.v.t.",,"open wagen"
"Aanhangwagen","81WT53","HAPERT","DL 2000","19880212","19880212","N.v.t.",,"open wagen"
"Aanhangwagen","81WT59","HAPERT","DL 2000","19880212","19880212","N.v.t.",,"open wagen"
"Aanhangwagen","81WT60","HAPERT","DL 2000","19880322","19880322","N.v.t.",,"open wagen"
"Aanhangwagen","81WT64","HAPERT","DL 2000","19880329","19880329","N.v.t.",,"open wagen"
"Aanhangwagen","81WT80","HAPERT","DL 2000","19880322","19880322","N.v.t.",,"open wagen"
"Aanhangwagen","82WF15","HAPERT","DL 2000","19850207","19850207","N.v.t.",,"open wagen"
"Aanhangwagen","82WJ67","HAPERT","DL 2000","19860402","19860402","N.v.t.",,"open wagen"
"Aanhangwagen","82WJ68","HAPERT","DL 2000","19860319","19880319","N.v.t.",,"open wagen"
"Aanhangwagen","82WJ69","HAPERT","DL 2000","19860326","19860326","N.v.t.",,"open wagen"
"Aanhangwagen","82WS09","HAPERT","DL 2000","19870902","19870902","N.v.t.",,"open wagen"
"Aanhangwagen","82WS10","HAPERT","DL 2000","19870902","19870902","N.v.t.",,"open wagen"
"Aanhangwagen","82WS66","HAPERT","DL 2000","19870903","19870903","N.v.t.",,"open wagen"
"Aanhangwagen","83WJ28","HAPERT","DL 2000","19860221","19860221","N.v.t.",,"open wagen"
"Aanhangwagen","83WJ52","HAPERT","DL 2000","19860205","19860205","N.v.t.",,"open wagen"
"Aanhangwagen","83WJ56","HAPERT","DL 2000","19860205","19860205","N.v.t.",,"open wagen"
"Aanhangwagen","83WJ58","HAPERT","DL 2000","19860313","19860313","N.v.t.",,"open wagen"
"Aanhangwagen","83WJ60","HAPERT","DL 2000","19861210","19861210","N.v.t.",,"open wagen"
"Aanhangwagen","83WL87","HAPERT","DL 2000","19860811","19860811","N.v.t.",,"open wagen"
"Aanhangwagen","83WL95","HAPERT","DL 2000","19860718","19860718","N.v.t.",,"open wagen"
"Aanhangwagen","83WL96","HAPERT","DL 2000","19860827","19860827","N.v.t.",,"open wagen"
"Aanhangwagen","83WL97","HAPERT","DL 2000","19860827","19860827","N.v.t.",,"open wagen"
"Aanhangwagen","84WJ83","HAPERT","DL 2000","19870306","19870306","N.v.t.",,"open wagen"
"Aanhangwagen","84WL91","HAPERT","DL 2000","19860718","19860718","N.v.t.",,"open wagen"
"Aanhangwagen","84WL96","HAPERT","DL 2000","19860827","19860827","N.v.t.",,"open wagen"
"Aanhangwagen","84WL97","HAPERT","DL 2000","19860813","19860813","N.v.t.",,"open wagen"
"Aanhangwagen","84WN10","HAPERT","DL 2000","19870121","19870121","N.v.t.",,"open wagen"
"Aanhangwagen","85WN39","HAPERT","DL 2000","19880825","19880825","N.v.t.",,"open wagen"
"Aanhangwagen","85WN74","HAPERT","DL 2000","19861210","19861210","N.v.t.",,"huifopbouw"
"Aanhangwagen","86WG80","HAPERT","DL 2000","19850705","19850705","N.v.t.",,"open wagen"
"Aanhangwagen","86WG81","HAPERT","DL 2000","19850923","19850923","N.v.t.",,"open wagen"
"Aanhangwagen","86WG83","HAPERT","DL 2000","19851016","19851016","N.v.t.",,"open wagen"
"Aanhangwagen","86WG86","HAPERT","DL 2000","19850520","19850520","N.v.t.",,"open wagen"
"Aanhangwagen","86WG88","HAPERT","DL 2000","19850705","19850705","N.v.t.",,"open wagen"
"Aanhangwagen","86WG90","HAPERT","DL 2000","19850529","19850529","N.v.t.",,"open wagen"
"Aanhangwagen","86WH55","HAPERT","DL 2000","19851101","19851101","N.v.t.",,"open wagen"
"Aanhangwagen","86WJ03","HAPERT","DL 2000","19860416","19860416","N.v.t.",,"open wagen"
"Aanhangwagen","87WH49","HAPERT","DL 2000","19850903","19850903","N.v.t.",,"open wagen"
"Aanhangwagen","87WJ17","HAPERT","DL 2000","19860303","19860303","N.v.t.",,"open wagen"
"Aanhangwagen","87WT79","HAPERT","DL 2000","19880219","19880219","N.v.t.",,"huifopbouw"
"Aanhangwagen","87WT83","HAPERT","DL 2000","19880218","19880218","N.v.t.",,"open wagen"
"Aanhangwagen","87WT88","HAPERT","DL 2000","19880607","19880607","N.v.t.",,"open wagen"
"Aanhangwagen","87WT89","HAPERT","DL 2000","19880322","19880322","N.v.t.",,"open wagen"
"Aanhangwagen","87WT93","HAPERT","DL 2000","19880222","19880222","N.v.t.",,"open wagen"
"Aanhangwagen","87WT94","HAPERT","DL 2000","19880314","19880314","N.v.t.",,"open wagen"
"Aanhangwagen","87WT95","HAPERT","DL 2000","19880225","19880225","N.v.t.",,"open wagen"
"Aanhangwagen","87WT96","HAPERT","DL 2000","19880311","19880311","N.v.t.",,"open wagen"
"Aanhangwagen","87WT97","HAPERT","DL 2000","19880331","19880331","N.v.t.",,"open wagen"
"Aanhangwagen","88WH59","HAPERT","DL 2000","19850909","19850909","N.v.t.",,"open wagen"
"Aanhangwagen","88WT00","HAPERT","DL 2000","19881103","19881103","N.v.t.",,"open wagen"
"Aanhangwagen","89WG83","HAPERT","DL 2000","19850822","19850822","N.v.t.",,"open wagen"
"Aanhangwagen","89WG88","HAPERT","DL 2000","19850521","19850521","N.v.t.",,"open wagen"
"Aanhangwagen","89WJ38","HAPERT","DL 2000","19860219","19860219","N.v.t.",,"huifopbouw"
"Aanhangwagen","89WJ73","HAPERT","DL 2000","19860214","19860214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","89WJ87","HAPERT","DL 2000","19861024","19861024","N.v.t.",,"open wagen"
"Aanhangwagen","89WP16","HAPERT","DL 2000","19870506","19870506","N.v.t.",,"open wagen"
"Aanhangwagen","89WP19","HAPERT","DL 2000","19881213","19881213","N.v.t.",,"open wagen"
"Aanhangwagen","89WP85","HAPERT","DL 2000","19870413","19870413","N.v.t.",,"open wagen"
"Aanhangwagen","89WP86","HAPERT","DL 2000","19870505","19870505","N.v.t.",,"open wagen"
"Aanhangwagen","89WP87","HAPERT","DL 2000","19870826","19870826","N.v.t.",,"open wagen"
"Aanhangwagen","89WP88","HAPERT","DL 2000","19870507","19870507","N.v.t.",,"open wagen"
"Aanhangwagen","89WP89","HAPERT","DL 2000","19870609","19870609","N.v.t.",,"open wagen"
"Aanhangwagen","90WG45","HAPERT","DL 2000","19850628","19850628","N.v.t.",,"open wagen"
"Aanhangwagen","90WH67","HAPERT","DL 2000","19850903","19850903","N.v.t.",,"open wagen"
"Aanhangwagen","90WJ47","HAPERT","DL 2000","19861114","19861114","N.v.t.",,"open wagen"
"Aanhangwagen","90WL27","HAPERT","DL 2000","19860813","19860813","N.v.t.",,"open wagen"
"Aanhangwagen","90WL37","HAPERT","DL 2000","19860812","19860812","N.v.t.",,"open wagen"
"Aanhangwagen","90WL38","HAPERT","DL 2000","19860812","19860812","N.v.t.",,"open wagen"
"Aanhangwagen","90WR74","HAPERT","DL 2000","19870824","19870824","N.v.t.",,"open wagen"
"Aanhangwagen","90WS09","HAPERT","DL 2000","19871007","19871007","N.v.t.",,"huifopbouw"
"Aanhangwagen","90WS27","HAPERT","DL 2000","19870911","19870911","N.v.t.",,"open wagen"
"Aanhangwagen","91WL25","HAPERT","DL 2000","19860827","19860827","N.v.t.",,"open wagen"
"Aanhangwagen","91WL32","HAPERT","DL 2000","19860827","19860827","N.v.t.",,"open wagen"
"Aanhangwagen","91WL33","HAPERT","DL 2000","19860827","19860827","N.v.t.",,"open wagen"
"Aanhangwagen","91WL39","HAPERT","DL 2000","19871002","19871002","N.v.t.",,"open wagen"
"Aanhangwagen","91WN45","HAPERT","DL 2000","19861217","19861217","N.v.t.",,"open wagen"
"Aanhangwagen","91WN47","HAPERT","DL 2000","19870106","19870106","N.v.t.",,"open wagen"
"Aanhangwagen","91WN58","HAPERT","DL 2000","19870311","19870311","N.v.t.",,"open wagen"
"Aanhangwagen","91WN59","HAPERT","DL 2000","19870310","19870310","N.v.t.",,"open wagen"
"Aanhangwagen","91WN64","HAPERT","DL 2000","19861216","19861216","N.v.t.",,"huifopbouw"
"Aanhangwagen","91WP04","HAPERT","DL 2000","19870406","19870417","N.v.t.",,"open wagen"
"Aanhangwagen","91WP06","HAPERT","DL 2000","19870423","19870423","N.v.t.",,"open wagen"
"Aanhangwagen","91WP07","HAPERT","DL 2000","19871126","19871126","N.v.t.",,"open wagen"
"Aanhangwagen","91WP63","HAPERT","DL 2000","19870716","19870716","N.v.t.",,"open wagen"
"Aanhangwagen","91WP65","HAPERT","DL 2000","19870629","19870629","N.v.t.",,"open wagen"
"Aanhangwagen","91WP66","HAPERT","DL 2000","19870602","19870602","N.v.t.",,"open wagen"
"Aanhangwagen","91WP77","HAPERT","DL 2000","19870421","19870421","N.v.t.",,"open wagen"
"Aanhangwagen","91WPKH","HAPERT","DL 2000","19900206","19900206","N.v.t.",,"open wagen"
"Aanhangwagen","92WH06","HAPERT","DL 2000","19850903","19850903","N.v.t.",,"open wagen"
"Aanhangwagen","92WH24","HAPERT","DL 2000","19850926","19850926","N.v.t.",,"open wagen"
"Aanhangwagen","92WH34","HAPERT","DL 2000","19850909","19850909","N.v.t.",,"open wagen"
"Aanhangwagen","93WH04","HAPERT","DL 2000","19850909","19850909","N.v.t.",,"open wagen"
"Aanhangwagen","93WH88","HAPERT","DL 2000","19850926","19850926","N.v.t.",,"open wagen"
"Aanhangwagen","93WP55","HAPERT","DL 2000","19880219","19880219","N.v.t.",,"open wagen"
"Aanhangwagen","93WP57","HAPERT","DL 2000","19870421","19870421","N.v.t.",,"open wagen"
"Aanhangwagen","93WP58","HAPERT","DL 2000","19870423","19870423","N.v.t.",,"open wagen"
"Aanhangwagen","93WS43","HAPERT","DL 2000","19870930","19870930","N.v.t.",,"open wagen"
"Aanhangwagen","93WS50","HAPERT","DL 2000","19870925","19870925","N.v.t.",,"open wagen"
"Aanhangwagen","94WG78","HAPERT","DL 2000","19850529","19850529","N.v.t.",,"open wagen"
"Aanhangwagen","94WN40","HAPERT","DL 2000","19870506","19870506","N.v.t.",,"open wagen"
"Aanhangwagen","94WN50","HAPERT","DL 2000","19870324","19870324","N.v.t.",,"open wagen"
"Aanhangwagen","95WH21","HAPERT","DL 2000","19850909","19850909","N.v.t.",,"open wagen"
"Aanhangwagen","95WJ63","HAPERT","DL 2000","19860520","19860520","N.v.t.",,"open wagen"
"Aanhangwagen","96WF12","HAPERT","DL 2000","19850213","19850213","N.v.t.",,"open wagen"
"Aanhangwagen","96WN35","HAPERT","DL 2000","19870105","19870105","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","96WN36","HAPERT","DL 2000","19870106","19870106","N.v.t.",,"open wagen"
"Aanhangwagen","96WN42","HAPERT","DL 2000","19870105","19870105","N.v.t.",,"open wagen"
"Aanhangwagen","96WN46","HAPERT","DL 2000","19870128","19870128","N.v.t.",,"open wagen"
"Aanhangwagen","97WJ34","HAPERT","DL 2000","19860227","19860227","N.v.t.",,"open wagen"
"Aanhangwagen","97WJ38","HAPERT","DL 2000","19860306","19860306","N.v.t.",,"open wagen"
"Aanhangwagen","97WK52","HAPERT","DL 2000","19860521","19860521","N.v.t.",,"open wagen"
"Aanhangwagen","98WK26","HAPERT","DL 2000","19861111","19861111","N.v.t.",,"open wagen"
"Aanhangwagen","99WL12","HAPERT","DL 2000","19861007","19861007","N.v.t.",,"open wagen"
"Aanhangwagen","99WL13","HAPERT","DL 2000","19860918","19860918","N.v.t.",,"open wagen"
"Aanhangwagen","99WL15","HAPERT","DL 2000","19860905","19860905","N.v.t.",,"open wagen"
"Aanhangwagen","99WL16","HAPERT","DL 2000","19860827","19860827","N.v.t.",,"open wagen"
"Aanhangwagen","99WL17","HAPERT","DL 2000","19861008","19861008","N.v.t.",,"open wagen"
"Aanhangwagen","99WL35","HAPERT","DL 2000","19870121","19870121","N.v.t.",,"open wagen"
"Aanhangwagen","99WS21","HAPERT","DL 2000","19871020","19871020","N.v.t.",,"open wagen"
"Aanhangwagen","WB01GB","HAPERT","DL 2000","19890227","19890227","N.v.t.",,"open wagen"
"Aanhangwagen","WB01NK","HAPERT","DL 2000","19900105","19900105","N.v.t.",,"open wagen"
"Aanhangwagen","WB01SK","HAPERT","DL 2000","19890512","19890512","N.v.t.",,"open wagen"
"Aanhangwagen","WB02GD","HAPERT","DL 2000","19881212","19881213","N.v.t.",,"open wagen"
"Aanhangwagen","WB02GR","HAPERT","DL 2000","19890119","19890119","N.v.t.",,"open wagen"
"Aanhangwagen","WB02HT","HAPERT","DL 2000","19890705","19890705","N.v.t.",,"open wagen"
"Aanhangwagen","WB02PK","HAPERT","DL 2000","19890621","19890621","N.v.t.",,"open wagen"
"Aanhangwagen","WB03BP","HAPERT","DL 2000","19881202","19881202","N.v.t.",,"open wagen"
"Aanhangwagen","WB03DD","HAPERT","DL 2000","19881125","19881125","N.v.t.",,"open wagen"
"Aanhangwagen","WB03FL","HAPERT","DL 2000","19881130","19881130","N.v.t.",,"open wagen"
"Aanhangwagen","WB03JN","HAPERT","DL 2000","19890216","19940118","N.v.t.",,"open wagen"
"Aanhangwagen","WB03NJ","HAPERT","DL 2000","19890403","19890403","N.v.t.",,"open wagen"
"Aanhangwagen","WB03YX","HAPERT","DL 2000","19890705","19890705","N.v.t.",,"open wagen"
"Aanhangwagen","WB04BP","HAPERT","DL 2000","19880912","19880912","N.v.t.",,"open wagen"
"Aanhangwagen","WB04DD","HAPERT","DL 2000","19880929","19880929","N.v.t.",,"open wagen"
"Aanhangwagen","WB04FL","HAPERT","DL 2000","19890227","19890227","N.v.t.",,"open wagen"
"Aanhangwagen","WB04SX","HAPERT","DL 2000","19900103","19900103","N.v.t.",,"open wagen"
"Aanhangwagen","WB05GD","HAPERT","DL 2000","19881213","19881213","N.v.t.",,"open wagen"
"Aanhangwagen","WB05GX","HAPERT","DL 2000","19890106","19890106","N.v.t.",,"open wagen"
"Aanhangwagen","WB05HT","HAPERT","DL 2000","19890215","19890215","N.v.t.",,"open wagen"
"Aanhangwagen","WB05NK","HAPERT","DL 2000","19890414","19890414","N.v.t.",,"open wagen"
"Aanhangwagen","WB05ZD","HAPERT","DL 2000","19890706","19890706","N.v.t.",,"open wagen"
"Aanhangwagen","WB06GH","HAPERT","DL 2000","19890116","19890116","N.v.t.",,"open wagen"
"Aanhangwagen","WB06JN","HAPERT","DL 2000","19891205","19891205","N.v.t.",,"open wagen"
"Aanhangwagen","WB06NX","HAPERT","DL 2000","19890404","19890404","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB07BP","HAPERT","DL 2000","19890116","19890116","N.v.t.",,"open wagen"
"Aanhangwagen","WB07FX","HAPERT","DL 2000","19890104","19890104","N.v.t.",,"open wagen"
"Aanhangwagen","WB07GH","HAPERT","DL 2000","19881216","19881216","N.v.t.",,"open wagen"
"Aanhangwagen","WB07TJ","HAPERT","DL 2000","19890516","19890516","N.v.t.",,"open wagen"
"Aanhangwagen","WB08GD","HAPERT","DL 2000","19890929","19890929","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB08PK","HAPERT","DL 2000","19891011","19891011","N.v.t.",,"open wagen"
"Aanhangwagen","WB09BP","HAPERT","DL 2000","19880909","19880909","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB09GH","HAPERT","DL 2000","19890102","19890102","N.v.t.",,"open wagen"
"Aanhangwagen","WB09YH","HAPERT","DL 2000","19890622","19890622","N.v.t.",,"open wagen"
"Aanhangwagen","WB10NK","HAPERT","DL 2000","19890331","19890331","N.v.t.",,"open wagen"
"Aanhangwagen","WB10TD","HAPERT","DL 2000","19890516","19890516","N.v.t.",,"open wagen"
"Aanhangwagen","WB11GD","HAPERT","DL 2000","19881213","19881213","N.v.t.",,"huifopbouw"
"Aanhangwagen","WB11HB","HAPERT","DL 2000","19890120","19890120","N.v.t.",,"open wagen"
"Aanhangwagen","WB12GH","HAPERT","DL 2000","19890102","19890102","N.v.t.",,"open wagen"
"Aanhangwagen","WB12NX","HAPERT","DL 2000","19890405","19890405","N.v.t.",,"open wagen"
"Aanhangwagen","WB12PK","HAPERT","DL 2000","19890427","19890427","N.v.t.",,"open wagen"
"Aanhangwagen","WB12SX","HAPERT","DL 2000","19890512","19890512","N.v.t.",,"open wagen"
"Aanhangwagen","WB12TJ","HAPERT","DL 2000","19890621","19890621","N.v.t.",,"open wagen"
"Aanhangwagen","WB12YX","HAPERT","DL 2000","19890705","19890705","N.v.t.",,"open wagen"
"Aanhangwagen","WB13LS","HAPERT","DL 2000","19890330","19890330","N.v.t.",,"open wagen"
"Aanhangwagen","WB14FP","HAPERT","DL 2000","19890227","19890227","N.v.t.",,"open wagen"
"Aanhangwagen","WB14LV","HAPERT","DL 2000","19890314","19890314","N.v.t.",,"open wagen"
"Aanhangwagen","WB14YF","HAPERT","DL 2000","19890830","19890830","N.v.t.",,"open wagen"
"Aanhangwagen","WB15TD","HAPERT","DL 2000","19890512","19890512","N.v.t.",,"open wagen"
"Aanhangwagen","WB17FK","HAPERT","DL 2000","19890313","19890313","N.v.t.",,"open wagen"
"Aanhangwagen","WB17TJ","HAPERT","DL 2000","19900411","19900411","N.v.t.",,"open wagen"
"Aanhangwagen","WB17ZR","HAPERT","DL 2000","19890824","19890824","N.v.t.",,"open wagen"
"Aanhangwagen","WB18FK","HAPERT","DL 2000","19890303","19890303","N.v.t.",,"open wagen"
"Aanhangwagen","WB18GR","HAPERT","DL 2000","19890120","19890120","N.v.t.",,"open wagen"
"Aanhangwagen","WB18JN","HAPERT","DL 2000","19890215","19890215","N.v.t.",,"open wagen"
"Aanhangwagen","WB18TD","HAPERT","DL 2000","19890512","19890512","N.v.t.",,"open wagen"
"Aanhangwagen","WB18TG","HAPERT","DL 2000","19890503","19890503","N.v.t.",,"open wagen"
"Aanhangwagen","WB19GR","HAPERT","DL 2000","19890103","19890103","N.v.t.",,"huifopbouw"
"Aanhangwagen","WB19GT","HAPERT","DL 2000","19890123","19890123","N.v.t.",,"open wagen"
"Aanhangwagen","WB19JN","HAPERT","DL 2000","19890216","19890216","N.v.t.",,"open wagen"
"Aanhangwagen","WB19TJ","HAPERT","DL 2000","19900305","19900305","N.v.t.",,"open wagen"
"Aanhangwagen","WB20TJ","HAPERT","DL 2000","19890524","19890524","N.v.t.",,"open wagen"
"Aanhangwagen","WB21LP","HAPERT","DL 2000","19890315","19890315","N.v.t.",,"open wagen"
"Aanhangwagen","WB21TH","HAPERT","DL 2000","19890914","19890914","N.v.t.",,"open wagen"
"Aanhangwagen","WB21TJ","HAPERT","DL 2000","19890524","19890524","N.v.t.",,"open wagen"
"Aanhangwagen","WB21YX","HAPERT","DL 2000","19890705","19890705","N.v.t.",,"open wagen"
"Aanhangwagen","WB21YY","HAPERT","DL 2000","19890705","19890705","N.v.t.",,"open wagen"
"Aanhangwagen","WB22RY","HAPERT","DL 2000","19890503","19890503","N.v.t.",,"huifopbouw"
"Aanhangwagen","WB22TD","HAPERT","DL 2000","19890516","19890516","N.v.t.",,"open wagen"
"Aanhangwagen","WB22XD","HAPERT","DL 2000","19890601","19890601","N.v.t.",,"open wagen"
"Aanhangwagen","WB23FL","HAPERT","DL 2000","19881201","19881201","N.v.t.",,"open wagen"
"Aanhangwagen","WB23HT","HAPERT","DL 2000","19890127","19890127","N.v.t.",,"open wagen"
"Aanhangwagen","WB23JN","HAPERT","DL 2000","19890216","19890216","N.v.t.",,"open wagen"
"Aanhangwagen","WB23LP","HAPERT","DL 2000","19890316","19890316","N.v.t.",,"open wagen"
"Aanhangwagen","WB24GR","HAPERT","DL 2000","19890106","19890106","N.v.t.",,"open wagen"
"Aanhangwagen","WB24GX","HAPERT","DL 2000","19890202","19890202","N.v.t.",,"open wagen"
"Aanhangwagen","WB24JN","HAPERT","DL 2000","19890605","19890605","N.v.t.",,"open wagen"
"Aanhangwagen","WB24PK","HAPERT","DL 2000","19890501","19890501","N.v.t.",,"open wagen"
"Aanhangwagen","WB25HT","HAPERT","DL 2000","19890208","19890208","N.v.t.",,"open wagen"
"Aanhangwagen","WB26GR","HAPERT","DL 2000","19890103","19890103","N.v.t.",,"huifopbouw"
"Aanhangwagen","WB26GT","HAPERT","DL 2000","19890420","19890420","N.v.t.",,"open wagen"
"Aanhangwagen","WB26HB","HAPERT","DL 2000","19890125","19890125","N.v.t.",,"open wagen"
"Aanhangwagen","WB27GH","HAPERT","DL 2000","19890127","19890127","N.v.t.",,"huifopbouw"
"Aanhangwagen","WB27TD","HAPERT","DL 2000","19890510","19890510","N.v.t.",,"open wagen"
"Aanhangwagen","WB27XH","HAPERT","DL 2000","19910319","19910319","N.v.t.",,"open wagen"
"Aanhangwagen","WB27YF","HAPERT","DL 2000","19891123","19891123","N.v.t.",,"open wagen"
"Aanhangwagen","WB28GR","HAPERT","DL 2000","19890118","19890118","N.v.t.",,"open wagen"
"Aanhangwagen","WB28YH","HAPERT","DL 2000","19890901","19890901","N.v.t.",,"open wagen"
"Aanhangwagen","WB29GR","HAPERT","DL 2000","19890310","19890310","N.v.t.",,"open wagen"
"Aanhangwagen","WB29GT","HAPERT","DL 2000","19890106","19890106","N.v.t.",,"open wagen"
"Aanhangwagen","WB29HT","HAPERT","DL 2000","19890202","19890202","N.v.t.",,"open wagen"
"Aanhangwagen","WB29NJ","HAPERT","DL 2000","19890403","19890403","N.v.t.",,"open wagen"
"Aanhangwagen","WB29VS","HAPERT","DL 2000","19900103","19900103","N.v.t.",,"open wagen"
"Aanhangwagen","WB29YZ","HAPERT","DL 2000","19890705","19890705","N.v.t.",,"open wagen"
"Aanhangwagen","WB30FK","HAPERT","DL 2000","19881130","19881130","N.v.t.",,"open wagen"
"Aanhangwagen","WB30GF","HAPERT","DL 2000","19890118","19890118","N.v.t.",,"open wagen"
"Aanhangwagen","WB30HT","HAPERT","DL 2000","19900214","19900214","N.v.t.",,"open wagen"
"Aanhangwagen","WB30LP","HAPERT","DL 2000","19890330","19890330","N.v.t.",,"open wagen"
"Aanhangwagen","WB31GF","HAPERT","DL 2000","19890711","19890711","N.v.t.",,"open wagen"
"Aanhangwagen","WB31GT","HAPERT","DL 2000","19891123","19891123","N.v.t.",,"open wagen"
"Aanhangwagen","WB31PK","HAPERT","DL 2000","19890502","19890502","N.v.t.",,"open wagen"
"Aanhangwagen","WB32FK","HAPERT","DL 2000","19890301","19890301","N.v.t.",,"open wagen"
"Aanhangwagen","WB32GR","HAPERT","DL 2000","19890830","19890830","N.v.t.",,"open wagen"
"Aanhangwagen","WB32RD","HAPERT","DL 2000","19890427","19890427","N.v.t.",,"open wagen"
"Aanhangwagen","WB32TH","HAPERT","DL 2000","19890712","19890712","N.v.t.",,"open wagen"
"Aanhangwagen","WB32ZR","HAPERT","DL 2000","19890705","19930819","N.v.t.",,"open wagen"
