"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BDJN94","Bedrijfsauto","UNIMOG","U 1700L",,"20220331",,"open wagen",,"N.v.t.","N.v.t.","6",,"6940","10600","7040",,,"19800117","19951222","Geen verstrekking in Open Data",,"Nee",,"3660",,,,,,"4",,,,"565","226","N2",,,"tegen r. balk 040 cm v. vooras","10600",,,,,,,"0.02","325","Nee","Nee","20000210","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","1980-01-17T00:00:00.000","1995-12-22T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDJT83","Bedrijfsauto","UNIMOG","U 1100L/416","20080428","20231126",,"open wagen",,"N.v.t.","N.v.t.","6",,"3590","6500","3690",,,"19880721","19960111","Geen verstrekking in Open Data",,"Ja",,"2910",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 060 cm v. vooras","6500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-04-28T00:00:00.000","2023-11-26T00:00:00.000","1988-07-21T00:00:00.000","1996-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0270","Bedrijfsauto","UNIMOG","404.0",,"20211229",,"open wagen",,"N.v.t.","N.v.t.","5",,"2800","2950","2900",,,"19600630","19900511","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"213","N1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-29T00:00:00.000","1960-06-30T00:00:00.000","1990-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0591","Bedrijfsauto","UNIMOG","404",,"19910912",,"open wagen",,"N.v.t.","N.v.t.","6",,"3240","4750","3340",,,"19650630","19910912","Geen verstrekking in Open Data",,"Ja",,"1510",,,,,,"4",,,,,"216","N2",,,"tegen r. balk 038 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-09-12T00:00:00.000","1965-06-30T00:00:00.000","1991-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1658","Bedrijfsauto","UNIMOG","404",,"20200722",,"open wagen",,"N.v.t.","N.v.t.","6",,"2500","4750","2600",,,"19560630","19940518","Geen verstrekking in Open Data",,"Nee",,"2250",,,,,,"4",,,,,"215","N2",,,"tegen r. balk 038 cm v. vooras","4750",,,,,,,"0.02","266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-22T00:00:00.000","1956-06-30T00:00:00.000","1994-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1850","Bedrijfsauto","UNIMOG","404",,"20080329",,"open wagen",,"N.v.t.","N.v.t.","6",,"2820","3500","2920",,,"19670509","19941117","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2008-03-29T00:00:00.000","1967-05-09T00:00:00.000","1994-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1872","Bedrijfsauto","UNIMOG","UNIMAG 404S",,"20060727",,"open wagen",,"N.v.t.","N.v.t.","6",,"2906","4750","3006",,,"19650630","19950117","Geen verstrekking in Open Data",,"Ja",,"1844",,,,,,"4",,,,,"205","N2",,,"tegen r. balk 040 cm v. vooras","4750",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-27T00:00:00.000","1965-06-30T00:00:00.000","1995-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2148","Bedrijfsauto","UNIMOG","S/404.1",,"19951101",,"open wagen",,"N.v.t.","N.v.t.","6",,"2710","4750","2810",,,"19650120","19951101","Geen verstrekking in Open Data",,"Ja",,"2040",,,,,,"4",,,,,"214","N2",,,"tegen r. balk 040 cm v. vooras","4750",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-11-01T00:00:00.000","1965-01-20T00:00:00.000","1995-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2241","Bedrijfsauto","UNIMOG","S/404.1",,"20030726",,"open wagen",,"N.v.t.","N.v.t.","6",,"2820","3500","2920",,,"19660615","19960131","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2003-07-26T00:00:00.000","1966-06-15T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2333","Bedrijfsauto","UNIMOG","404",,"20040515",,"open wagen",,"N.v.t.","N.v.t.","6",,"2500","3500","2600",,,"19671120","19960227","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2004-05-15T00:00:00.000","1967-11-20T00:00:00.000","1996-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2600","Bedrijfsauto","UNIMOG","S 404",,"20150818",,"open wagen",,"N.v.t.","N.v.t.","6",,"2470","3500","2570",,,"19660303","19960723","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2015-08-18T00:00:00.000","1966-03-03T00:00:00.000","1996-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2710","Bedrijfsauto","UNIMOG","U 404 0",,"20000804",,"open wagen",,"N.v.t.","N.v.t.","6",,"2820","3500","2920",,,"19630228","19961212","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"212","N1",,,"tegen r. balk v. r. vooras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-08-04T00:00:00.000","1963-02-28T00:00:00.000","1996-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3248","Bedrijfsauto","UNIMOG","421",,"20141110",,"open wagen",,"N.v.t.","N.v.t.","4",,"2330","3500","2430",,,"19720216","19980310","Geen verstrekking in Open Data",,"Nee",,"1170",,,,,,"4",,"370",,,"167","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-10T00:00:00.000","1972-02-16T00:00:00.000","1998-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3317","Bedrijfsauto","UNIMOG","404",,"20011203",,"open wagen",,"N.v.t.","N.v.t.","6",,"2340","3500","2440",,,"19650630","19980325","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,,,,"211","N1",,,"tegen r. balk 038 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-12-03T00:00:00.000","1965-06-30T00:00:00.000","1998-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3603","Bedrijfsauto","UNIMOG","UNIMOG S/404.1",,"19990125",,"open wagen",,"N.v.t.","N.v.t.","6",,"2520","3500","2620",,,"19670620","19981228","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"197","N1",,,"r. tegen balk 020 cm v. vooras","3500",,,,,,,"0.02","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-01-25T00:00:00.000","1967-06-20T00:00:00.000","1998-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4159","Bedrijfsauto","UNIMOG","404",,"20211126",,"open wagen",,"N.v.t.","N.v.t.","5",,"2794","3500","2894","750",,"19630630","19881007","Geen verstrekking in Open Data",,"Ja",,"706",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-11-26T00:00:00.000","1963-06-30T00:00:00.000","1988-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4306","Bedrijfsauto","UNIMOG","UNIMOG 404",,"20180421",,"open wagen",,"N.v.t.","N.v.t.","6",,"2853","3500","2953",,,"19620222","20000915","Geen verstrekking in Open Data",,"Ja",,"647",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 050 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","290","Nee","Nee",,"Nee","4750",,,"2018","Geen oordeel","05","Ja",,"2018-04-21T00:00:00.000","1962-02-22T00:00:00.000","2000-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4362","Bedrijfsauto","UNIMOG","UNIMOG 404.1",,"20230807",,"open wagen",,"N.v.t.","N.v.t.","6",,"2520","3500","2620",,,"19660228","20001101","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-07T00:00:00.000","1966-02-28T00:00:00.000","2000-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4462","Bedrijfsauto","UNIMOG","2010",,"20010312",,"open wagen",,"N.v.t.","N.v.t.","4",,"1780","3150","1880",,,"19520630","20010312","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,,,,"162","N1",,,"tegen r. balk 030 cm v. midden vooras","3150",,,,,,,"0.01","172","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-03-12T00:00:00.000","1952-06-30T00:00:00.000","2001-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4498","Bedrijfsauto","UNIMOG","S/404.1",,"20161202",,"open wagen",,"N.v.t.","N.v.t.","6",,"3120","3500","3220","750",,"19620316","20010419","Geen verstrekking in Open Data",,"Ja",,"380",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-12-02T00:00:00.000","1962-03-16T00:00:00.000","2001-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4545","Bedrijfsauto","UNIMOG","404 S",,"20140215",,"open wagen",,"N.v.t.","N.v.t.","6",,"2610","3500","2710",,,"19630320","20010530","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-02-15T00:00:00.000","1963-03-20T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4595","Bedrijfsauto","UNIMOG","S/404.1",,"20090221",,"open wagen",,"N.v.t.","N.v.t.","6",,"2520","3500","2620",,,"19651119","20010712","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"201","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2009-02-21T00:00:00.000","1965-11-19T00:00:00.000","2001-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4649","Bedrijfsauto","UNIMOG","S404",,"20230201",,"open wagen",,"N.v.t.","N.v.t.","6",,"2900","3400","3000",,,"19630819","20010912","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"207","N2",,,"tegen r. balk 030 cm v. vooras","4400",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-02-01T00:00:00.000","1963-08-19T00:00:00.000","2001-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4687","Bedrijfsauto","UNIMOG","UNIMOG S 404",,"20011112",,"open wagen",,"N.v.t.","N.v.t.","6",,"2850","3500","2950",,,"19681030","20011112","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"202","N2",,,"tegen r. balk 020 cm v. vooras","4400",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-11-12T00:00:00.000","1968-10-30T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4751","Bedrijfsauto","UNIMOG","UNIMOG S/404.1",,"20020226",,"open wagen",,"N.v.t.","N.v.t.","6",,"2660","4750","2760",,,"19660324","20020208","Geen verstrekking in Open Data",,"Nee",,"2090",,,,,,"4",,,,"448","216","N2",,,"tegen r. balk v. vooras","4750",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-02-26T00:00:00.000","1966-03-24T00:00:00.000","2002-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4855","Bedrijfsauto","UNIMOG","404",,"20110110",,"open wagen",,"N.v.t.","N.v.t.","5",,"2540","3500","2640",,,"19580630","20020716","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"232","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2011-01-10T00:00:00.000","1958-06-30T00:00:00.000","2002-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5699","Bedrijfsauto","UNIMOG","404",,"20060405",,"open wagen","2","N.v.t.","N.v.t.","6","2195","2950","3500","3050",,,"19690630","20060405","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"214","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-04-05T00:00:00.000","1969-06-30T00:00:00.000","2006-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5705","Bedrijfsauto","UNIMOG","406",,"20230711",,"open wagen","2","N.v.t.","N.v.t.","6",,"2850","5500","2940",,,"19680601","20060410","Geen verstrekking in Open Data",,"Ja",,"2650",,,,,,"4",,,,"413","202","N2",,,"tegen r. balk v. vooras","5500",,,,,,,"0.02","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","1968-06-01T00:00:00.000","2006-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6111","Bedrijfsauto","UNIMOG","404",,"20080129",,"open wagen","2","N.v.t.","N.v.t.","6","2200","2420","3500","2520","750",,"19670630","20080114","Geen verstrekking in Open Data",,"Nee",,"1080",,"1210","1210",,,"4",,,,,"214","N1",,,"r. v. op balk","3500",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2008-01-29T00:00:00.000","1967-06-30T00:00:00.000","2008-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7086","Bedrijfsauto","UNIMOG","S/4041",,"20180331",,"open wagen","2","N.v.t.","N.v.t.","6","2195","2570","3500","2670",,,"19581209","20110629","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"200","N2",,,"r. balk v. vooras","4400",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2018-03-31T00:00:00.000","1958-12-09T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7372","Bedrijfsauto","UNIMOG","404",,"20120625",,"open wagen","2","N.v.t.","N.v.t.","6","2196","2800","3500","2900","750",,"19690630","20120612","Geen verstrekking in Open Data",,"Ja",,"700",,"3000","3000",,,"4",,,,,"210","N2",,,"r. balk","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee","7750",,,"2019","Geen oordeel","05","Ja",,"2012-06-25T00:00:00.000","1969-06-30T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
