"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49BHNB","Bedrijfsauto","FORD","FACY","20241009","20040329","10737","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3500","2550",,,"20010912","20040329","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2004-03-29T00:00:00.000","2001-09-12T00:00:00.000","2004-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VRR6","Bedrijfsauto","FORD","F250 SUPER DUTY","20220414","20210323",,"opleggertrekker","5","N.v.t.","N.v.t.","8","5949","3025","3500","3125",,,"20040701","20080530","Geen verstrekking in Open Data",,"Nee",,,"6975",,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","402","Nee","Nee",,"Nee","10475",,,"2021","Geen oordeel","05","Ja","2022-04-14T00:00:00.000","2021-03-23T00:00:00.000","2004-07-01T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BHHL","Bedrijfsauto","FORD","FACY","20241115","20080424","10211","kampeerwagen","2","N.v.t.","N.v.t.","4",,"2700","3500","2800","750",,"20010924","20031017","Geen verstrekking in Open Data",,"Ja",,"800",,"2500","2500",,,"4",,,,,"194","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2008-04-24T00:00:00.000","2001-09-24T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VKS3","Bedrijfsauto","FORD","FMCY","20240531","20230707","9456","kampeerwagen","6","N.v.t.","N.v.t.","4","2402","2670","3290","2770",,,"20020801","20071106","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"222","N1",,,"r. v. vooras","3290",,,,,,,"0.02","396","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-07-07T00:00:00.000","2002-08-01T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BGN7","Bedrijfsauto","FORD","F350 SUPER DUTY","20231116","20240206",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","8","6702","4460","6350","4560",,,"20151116","20160212","Geen verstrekking in Open Data",,"Ja",,"1890",,,,,,"4",,,,"573","243","N2",,,"r. balk v. vooras","6350",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-16T00:00:00.000","2024-02-06T00:00:00.000","2015-11-16T00:00:00.000","2016-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VBH4","Bedrijfsauto","FORD","FMBY","20250209","20180808",,"kipper","3","N.v.t.","N.v.t.","4","2402","2350","3500","2450",,,"20040406","20061113","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2018-08-08T00:00:00.000","2004-04-06T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VTT7","Bedrijfsauto","FORD","F-250 SUPER DUTY","20240731","20200416",,"open wagen","6","N.v.t.","N.v.t.","8","5949","2895","3500","2995","750",,"20040701","20080811","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.08","439","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2020-04-16T00:00:00.000","2004-07-01T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXXR","Bedrijfsauto","FORD","FMDY","20240901","20180615","11044","kampeerwagen","2","N.v.t.","N.v.t.","4","2402","3050","3500","3150",,,"20010511","20060510","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"235","N1",,,"r. tegen voorwielscherm 020 cm v. vooras","3500",,,,,,,"0.02","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2018-06-15T00:00:00.000","2001-05-11T00:00:00.000","2006-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VDL6","Bedrijfsauto","FORD","FMCY","20250331","20180403","9343","kampeerwagen","6","N.v.t.","N.v.t.","4","2402","2590","3290","2690",,,"20020715","20070117","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"229","N1",,,"r. tegen voorwielscherm by vooras","3290",,,,,,,"0.02","396","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-04-03T00:00:00.000","2002-07-15T00:00:00.000","2007-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VDX7","Bedrijfsauto","FORD","FMCY","20250118","20190929","12077","kampeerwagen","4","N.v.t.","N.v.t.","4","2402","3050","3500","3150",,,"20050512","20070202","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"237","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2019-09-29T00:00:00.000","2005-05-12T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BJBZ","Bedrijfsauto","FORD","FMAY","20250626","20200828","8642","kampeerwagen","4","N.v.t.","N.v.t.","4","2402","2440","3210","2540","750",,"20030515","20030515","Geen verstrekking in Open Data",,"Ja",,"770",,"2000","2000",,"3","4",,,,,"229","N1",,,"r. deurstyl","3210",,,,,,,"0.03","313","Nee","Nee",,"Nee","5210",,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2020-08-28T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BVPV","Bedrijfsauto","FORD","E350 CUTAWAY","20250210","20060406",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5403","2926","3500","3026",,,"20050308","20051221","Geen verstrekking in Open Data",,"Ja",,"574",,,,,,"4",,,,,"240","N1",,,"tegen r. balk 100 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.06","398","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2006-04-06T00:00:00.000","2005-03-08T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXNV","Bedrijfsauto","FORD","FNCY","20220310","20230227",,"opleggertrekker","7","N.v.t.","N.v.t.","4","2402","2180","3500","2280",,,"20010731","20060328","Geen verstrekking in Open Data",,"Nee",,,"3820",,,,,"4",,,,,"210","N1",,,"r. tegen voorwielscherm 020 cm v. vooras","3500",,,,,,,"0.04","397","Nee","Nee",,"Nee","6000",,,"2021","Geen oordeel","05","Ja","2022-03-10T00:00:00.000","2023-02-27T00:00:00.000","2001-07-31T00:00:00.000","2006-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BZZP","Bedrijfsauto","FORD","YC1A","20250705","20210929","9817","kampeerwagen","6","N.v.t.","N.v.t.","4","2402","2660","3500","2760",,,"20000809","20070402","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"220","N1",,,"r. tegen voorwielscherm 020 cm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2021-09-29T00:00:00.000","2000-08-09T00:00:00.000","2007-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BBJX","Bedrijfsauto","FORD","FACY","20241024","20040925",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2114","3290","2214","750",,"20011204","20020202","Geen verstrekking in Open Data",,"Ja",,"1176",,"2250","2250",,,"4",,,,,"195","N1",,,"onder r. voorwielscherm 090 cm v. vooras","3290",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2004-09-25T00:00:00.000","2001-12-04T00:00:00.000","2002-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BZVV","Bedrijfsauto","FORD","FMCY","20240412","20200710","11942","kampeerwagen","4","N.v.t.","N.v.t.","4","2402","3180","3500","3280","750",,"20040408","20060927","Geen verstrekking in Open Data",,"Ja",,"320",,"1000","1000",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm boven balk 020 cm v. vooras","3500",,,,,,,"0.03","398","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2020-07-10T00:00:00.000","2004-04-08T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJD75","Bedrijfsauto","FORD","F 150 HARLEY DAVIDSON","20241218","20240406","9108","open wagen","5","N.v.t.","N.v.t.","8","5408","2382","3198","2482","750",,"20100921","20100921","Geen verstrekking in Open Data","41907","Ja",,"816",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3198",,,,,,,"0.09","369","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2024-04-06T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPGN","Bedrijfsauto","FORD","FACY","20240119","20240402","10156","kampeerwagen","5","N.v.t.","N.v.t.","4","2402","2150","3500","2250","750",,"20020820","20050319","Geen verstrekking in Open Data",,"Ja",,"1350",,"2250","2250",,,"4",,,,,"197","N1",,,"by r. voorzitting","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2024-01-19T00:00:00.000","2024-04-02T00:00:00.000","2002-08-20T00:00:00.000","2005-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BJKK","Bedrijfsauto","FORD","FMCY","20240727","20100619","10325","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3500","2830","750",,"20010531","20030619","Geen verstrekking in Open Data",,"Ja",,"770",,"2500","2500",,,"4",,,,,"230","N1",,,"r. boven balk 020 cm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2010-06-19T00:00:00.000","2001-05-31T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VLG3","Bedrijfsauto","FORD","FMCY","20240713","20200722","9139","kampeerwagen","6","N.v.t.","N.v.t.","4","2404","2530","3290","2630",,,"20040603","20071207","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"222","N1",,,"r. voorwielscherm a. vooras","3290",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2020-07-22T00:00:00.000","2004-06-03T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BVLR","Bedrijfsauto","FORD","FAGY","20240625","20051111",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1880","3000","1980","750",,"20030522","20051111","Geen verstrekking in Open Data",,"Ja",,"1120",,"2400","2400",,,"4",,,,,"198","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2005-11-11T00:00:00.000","2003-05-22T00:00:00.000","2005-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VHD3","Bedrijfsauto","FORD","FMCYD0FANA/1ARF39P","20250611","20070605","11521","kampeerwagen","6","N.v.t.","N.v.t.","4","2402","2875","3500","2975",,,"20040611","20070605","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"232","N1",,,"r. tegen voorwielscherm 020 cm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2007-06-05T00:00:00.000","2004-06-11T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHVF","Bedrijfsauto","FORD","FDPY","20240804","20170805",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1910","2950","2010","750",,"20011012","20030802","Geen verstrekking in Open Data",,"Ja",,"1040",,"900","900",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2950",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2017-08-05T00:00:00.000","2001-10-12T00:00:00.000","2003-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BXNP","Bedrijfsauto","FORD","FSGY","20170603",,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1998","1910","3000","2010","750",,"20050401","20060616","Geen verstrekking in Open Data",,"Nee",,"1090",,"2000","2000",,,"4",,,,,"194","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.05","375","Nee","Nee",,"Nee","4500",,,"2016","Niet geregistreerd","NG","Ja","2017-06-03T00:00:00.000",,"2005-04-01T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BXVZ","Bedrijfsauto","FORD","FZEY","20241209","20111129","10088","kampeerwagen","5","N.v.t.","N.v.t.","4","1998","2220","2880","2320","750",,"20030331","20060515","Geen verstrekking in Open Data",,"Ja",,"660",,"1250","1250",,,"4",,,,,"195","N1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2011-11-29T00:00:00.000","2003-03-31T00:00:00.000","2006-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BXZB","Bedrijfsauto","FORD","FMCY","20240630","20211016","11377","kampeerwagen","6","N.v.t.","N.v.t.","4","2402","2990","3500","3090",,,"20040213","20060512","Geen verstrekking in Open Data",,"Ja",,"510",,"2760","2760",,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-10-16T00:00:00.000","2004-02-13T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VXZ7","Bedrijfsauto","FORD","F 150 HARLEY DAVIDSON","20250207","20150603","10752","open wagen","5","N.v.t.","N.v.t.","8","5408","2576","2971","2676","750",,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"395",,"3000","3000",,,"4",,,,,"202","N1",,,"r. balk v. vooras","2971",,"G3 gasinstallatie",,,,,"0.08","352","Nee","Nee",,"Nee","5971",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2015-06-03T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNK82","Bedrijfsauto","FORD","F150 HARLEY DAVIDSON","20241013","20170818","9645","open wagen","5","N.v.t.","N.v.t.","8","6210","2871","3334","2971","750",,"20110404","20110407","Geen verstrekking in Open Data","44142","Ja",,"463",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk by vooras","3334",,"G3 gasinstallatie",,,,,"0.10","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2017-08-18T00:00:00.000","2011-04-04T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BKVJ","Bedrijfsauto","FORD","FMCY","20250506","20111112","10066","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3500","2820","750",,"20031127","20031127","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,,"4",,,,,"225","N1",,,"r. tegen voorwielscherm v. vooras","3500",,,,,,,"0.03","398","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2011-11-12T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
