"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDK28T","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220808",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210206","20210206","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-08T00:00:00.000","2021-02-06T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK31T","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,,,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK69D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20200929",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK81D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20200929",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK82D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20200929",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK83D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20200929",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK84D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20200929",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK86D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20200929",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK87D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20200929",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK89D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20200929",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK93D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20200929",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK94R","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20201001",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201001","20201001","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK95D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20200929",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK96R","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20240407",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201001","20201001","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-07T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK97D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20200929",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN35V","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220809",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201009","20201009","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN41V","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220809",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201009","20201009","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN64P","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220809",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201008","20201008","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN66P","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220809",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201101","20201101","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2020-11-01T00:00:00.000","2020-11-01T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN67P","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220809",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201101","20201101","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2020-11-01T00:00:00.000","2020-11-01T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDP89K","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20201013",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201013","20201013","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-13T00:00:00.000","2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDP91K","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20201013",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201013","20201013","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-13T00:00:00.000","2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR04X","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210930",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201021","20201021","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR08X","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20230126",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201024","20201024","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR10X","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210930",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201024","20201024","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR13X","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220726",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201025","20201025","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-26T00:00:00.000","2020-10-25T00:00:00.000","2020-10-25T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR14X","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220726",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201025","20201025","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-26T00:00:00.000","2020-10-25T00:00:00.000","2020-10-25T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR15X","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210930",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20201021","20201021","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
