"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HGZZ58","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940104","19940104","BLAUW",,"cabriolet"
"Personenauto","HHNH72","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940107","19940107","BLAUW",,"cabriolet"
"Personenauto","HJDX23","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940106","19940106","BLAUW",,"cabriolet"
"Personenauto","HJRS23","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940114","19940114","BLAUW",,"cabriolet"
"Personenauto","HLZR51","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940204","19940204","BLAUW",,"cabriolet"
"Personenauto","HPXT92","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940311","19940311","BLAUW",,"cabriolet"
"Personenauto","HPXV82","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940310","19940310","BLAUW",,"cabriolet"
"Personenauto","HRGZ90","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940315","19940315","BLAUW",,"cabriolet"
"Personenauto","HRNV94","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940318","19940318","BLAUW",,"cabriolet"
"Personenauto","HVGG40","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940422","19940422","BLAUW",,"cabriolet"
"Personenauto","HVHS07","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940421","19940421","BLAUW",,"cabriolet"
"Personenauto","HVLG29","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940429","19940429","BLAUW",,"cabriolet"
"Personenauto","HVRP34","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940427","19940427","BLAUW",,"cabriolet"
"Personenauto","HVTV19","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940429","19940429","BLAUW",,"cabriolet"
"Personenauto","HVTV21","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940502","19940502","BLAUW",,"cabriolet"
"Personenauto","HVXL70","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940429","19940429","BLAUW",,"cabriolet"
"Personenauto","HVZX03","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940504","19940504","BLAUW",,"cabriolet"
"Personenauto","HXNZ24","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940511","19940511","BLAUW",,"cabriolet"
"Personenauto","HXTH80","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940623","19940623","BLAUW",,"cabriolet"
"Personenauto","HZFH97","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940520","19940520","BLAUW",,"cabriolet"
"Personenauto","HZJF77","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940606","19940606","BLAUW",,"cabriolet"
"Personenauto","HZLZ36","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940527","19940527","BLAUW",,"cabriolet"
"Personenauto","JBGB77","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940622","19940622","BLAUW",,"cabriolet"
"Personenauto","JBVX24","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940615","19940615","BLAUW",,"cabriolet"
"Personenauto","JFNL42","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940707","19940707","BLAUW",,"cabriolet"
"Personenauto","JFSB28","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930308","19940712","BLAUW",,"cabriolet"
"Personenauto","JFTJ83","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921217","19940708","ZWART",,"cabriolet"
"Personenauto","JLZD04","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930604","19940927","ROOD",,"cabriolet"
"Personenauto","LDNV04","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930304","19950228","ROOD",,"cabriolet"
"Personenauto","LLNN36","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940410","19950710","BLAUW",,"cabriolet"
"Personenauto","NBJG79","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930708","19951003","WIT",,"cabriolet"
"Personenauto","NFRS77","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930602","19951114","ROOD",,"cabriolet"
"Personenauto","PFHG41","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931111","19931111","BLAUW",,"cabriolet"
"Personenauto","PSBS23","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931129","19961023","ROOD",,"cabriolet"
"Personenauto","RLSB23","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930525","19970411","PAARS",,"cabriolet"
"Personenauto","RSZB18","VOLKSWAGEN","GOLF CABR. 72 KW E2","19910313","19970717","ZWART",,"cabriolet"
"Personenauto","SFFL96","VOLKSWAGEN","GOLF CABR. 72 KW E2","19970926","19970926","BLAUW",,"cabriolet"
"Personenauto","SHBP39","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940106","19980504","BLAUW",,"cabriolet"
"Personenauto","SJGL41","VOLKSWAGEN","GOLF CABR. 72 KW E2","19920107","19980309","ROSE",,"cabriolet"
"Personenauto","SN553N","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930212","20180504","GROEN",,"cabriolet"
"Personenauto","TLVH77","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930719","19980529","PAARS",,"cabriolet"
"Personenauto","TRFS13","VOLKSWAGEN","GOLF CABR. 72 KW E2","19910412","20000414","WIT",,"cabriolet"
"Personenauto","TVHH72","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930524","19980917","ROOD",,"cabriolet"
"Personenauto","TXRP72","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930526","19980828","GRIJS",,"cabriolet"
"Personenauto","XSNN01","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931011","19990201","BLAUW",,"cabriolet"
"Personenauto","XZRN64","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930115","19990322","PAARS",,"cabriolet"
"Personenauto","ZDNF21","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931004","19990519","BLAUW",,"cabriolet"
"Personenauto","ZFLT55","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930719","19990426","GROEN",,"cabriolet"
"Personenauto","ZJBR60","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930215","19990525","ZWART",,"cabriolet"
"Personenauto","ZNFF68","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921120","19990616","BLAUW",,"cabriolet"
"Personenauto","ZNLG63","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930211","19990616","ZWART",,"cabriolet"
