"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP55DV","Oplegger","FLIEGL","SDS","20250503","20160223",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6560","42000",,,,"20160209","20160222","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2016-02-23T00:00:00.000","2016-02-09T00:00:00.000","2016-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66SP","Oplegger","FLIEGL","SDS 410 T","20250123","20210108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11800","47000",,,,"20111212","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"1200",,,"1367","255","O4",,,"r. balk a. hart koppeling","47000","SDS 410 T",,,,,,,"1020","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2021-01-08T00:00:00.000","2011-12-12T00:00:00.000","2017-04-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP89ZH","Oplegger","FLIEGL","ASS 372 SCHWERGUT","20241022","20221203",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7580","40000",,,,"20171012","20171012","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,"0","6","744","0",,"863","255","O4",,,"r. balk","40000","ASS 3",,"e1*2007/46*1564*03","1323BUAD","1DS43L7AA","0",,"608","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2022-12-03T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11GV","Oplegger","FLIEGL","ASS 372 SCHWERGUT","20250326","20180327",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8740","40000",,,,"20180326","20180326","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,"0","6","707","0",,"867","255","O4",,,"r. balk","40000","ASS 3",,"e1*2007/46*1564*03","1323BUAD","1DS43L7AA","0",,"606","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2018-03-27T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19JK","Oplegger","FLIEGL","ASS 372 SCHWERGUT","20250704","20210331",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8760","40000",,,,"20180524","20180524","Geen verstrekking in Open Data",,"N.v.t.","100","31240",,,,,"0","6","734","0",,"876","255","O4",,,"r. balk","40000","ASS 3",,"e1*2007/46*1564*03","1323BUAD","1DS43L7AA","0",,"602","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2021-03-31T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR86NR","Oplegger","FLIEGL","ASS 372 SCHWERGUT","20240901","20181005",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8480","40000",,,,"20180925","20180925","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,"0","6","736","0",,"840","255","O4",,,"r. balk","40000","ASS 3",,"e1*2007/46*1564*03","1323BUAD","1DS43L7AA","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2018-10-05T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR91GS","Oplegger","FLIEGL","ASS 372 SCHWERGUT","20250323","20180327",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8740","40000",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,"0","6","734","0",,"896","255","O4",,,"r. balk","40000","ASS 3",,"e1*2007/46*1564*03","1323BUAD","1DS43L7AA","0",,"606","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2018-03-27T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27NL","Oplegger","FLIEGL","SZS 350","20241221","20240116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8950","35000",,,,"20161109","20240116","Geen verstrekking in Open Data",,"N.v.t.","100","26050",,,,,,"8","1190",,,"1365","255","O4",,,,"35000","SZS 350",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2024-01-16T00:00:00.000","2016-11-09T00:00:00.000","2024-01-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT38XS","Oplegger","FLIEGL","N/A","20250505","20230505",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10700","45000",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,"6","1200",,,"1368","255","O4",,,,"47000","SDS",,"e4*2007/46*0400*03","01CN02","47BL010LL","0",,"1012","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94DT","Oplegger","FLIEGL","SDS 350","20250301","20220201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7700","35000",,,,"20150224","20220201","Geen verstrekking in Open Data",,"N.v.t.","100","27300",,,,,,"6","1197",,,"1385","255","O4",,,,"35000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-02-01T00:00:00.000","2015-02-24T00:00:00.000","2022-02-01T00:00:00.000",,"11000",,,,,,,,,"282",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV24FX","Oplegger","FLIEGL","SZS290","20250102","20240130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6200","30000",,,,"20240102","20240130","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,"8",,,,,"255","O4",,,,"30000","SZS290",,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-01-30T00:00:00.000","2024-01-02T00:00:00.000","2024-01-30T00:00:00.000",,"12000",,,,,"1385","1535",,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV25FX","Oplegger","FLIEGL","SZS290","20250102","20240130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6200","30000",,,,"20240102","20240130","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,"8",,,,,"255","O4",,,,"30000","SZS290",,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-01-30T00:00:00.000","2024-01-02T00:00:00.000","2024-01-30T00:00:00.000",,"12000",,,,,"1385","1535",,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV26FX","Oplegger","FLIEGL","SZS290","20241221","20240130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4000","29000",,,,"20231221","20240130","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,"4","1200",,,"1385","255","O4",,,,"29000","SZS290",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2024-01-30T00:00:00.000","2023-12-21T00:00:00.000","2024-01-30T00:00:00.000",,"12000",,,,,,,,,"195",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV75GH","Oplegger","FLIEGL","N/A","20250221","20240221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6040","38000",,,,"20240221","20240221","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,"6","1200",,,"1385","255","O4",,,"r. balk","38000","SDS01",,"e4*2007/46*0652*07","01CF06","38160JCL01S00NO","0",,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,"11000",,,,,,,,,"255",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV83FK","Oplegger","FLIEGL","SZS290","20241221","20240130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6200","30000",,,,"20231221","20240110","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,"8",,,,,"255","O4",,,,"30000","SZS290",,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2024-01-30T00:00:00.000","2023-12-21T00:00:00.000","2024-01-10T00:00:00.000",,"12000",,,,,"1385","1535",,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV85FK","Oplegger","FLIEGL","SZS290","20241221","20240130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4000","29000",,,,"20231221","20240110","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,"4","1200",,,"1385","255","O4",,,,"29000","SZS290",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2024-01-30T00:00:00.000","2023-12-21T00:00:00.000","2024-01-10T00:00:00.000",,"12000",,,,,,,,,"195",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY66TH","Aanhangwagen","FLIEGL","TPS100","20250318","20140708",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3560","10700",,,,"20000526","20000608","Geen verstrekking in Open Data",,"N.v.t.","100","7140",,,,,,,"1046",,,"1051","255","O3",,,"r. dwarsbalk","10700",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2014-07-08T00:00:00.000","2000-05-26T00:00:00.000","2000-06-08T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHX2","Autonome aanhangwagen","FLIEGL","N/A","20250619","20230619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"20230619","20230619","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,"12","1045",,,"1050","255","O4",,,,"30000","DPS 1",,"e4*2007/46*0980*06","01CA","30L00","0",,"668","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"340",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WRNN","Autonome aanhangwagen","FLIEGL","VTS 400","20250728","20170725",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9550","36000",,,,"20170713","20170725","Geen verstrekking in Open Data",,"N.v.t.","100","26450",,,,,,,"1180",,,"1185","255","O4",,,"r. balk by vooras","40000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2017-07-25T00:00:00.000","2017-07-13T00:00:00.000","2017-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
