"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7XDG23","SEAT","LEON ST","20140703","20140703","BEIGE","28484","stationwagen"
"Personenauto","7XDG41","SEAT","LEON ST","20140704","20140704","GRIJS","30304","stationwagen"
"Personenauto","7XDG44","SEAT","LEON ST","20140711","20140711","WIT","29959","stationwagen"
"Personenauto","7XNJ13","SEAT","LEON ST","20140924","20140924","WIT","28484","stationwagen"
"Personenauto","7XNJ15","SEAT","LEON ST","20140924","20140924","GRIJS","28484","stationwagen"
"Personenauto","7XPS95","SEAT","LEON ST","20141219","20141219","BLAUW","31849","stationwagen"
"Personenauto","7XRK65","SEAT","LEON ST","20141010","20141010","GRIJS","26739","stationwagen"
"Personenauto","7XTK85","SEAT","LEON ST","20141030","20141030","GRIJS","27934","stationwagen"
"Personenauto","7XTX37","SEAT","LEON ST","20141107","20141107","ZWART","26739","stationwagen"
"Personenauto","7XVF82","SEAT","LEON ST","20141112","20141112","BLAUW","30639","stationwagen"
"Personenauto","7XVZ81","SEAT","LEON ST","20141115","20141115","WIT","26874","stationwagen"
"Personenauto","7XXB92","SEAT","LEON ST","20141119","20141119","ZWART","26739","stationwagen"
"Personenauto","7XXV86","SEAT","LEON ST","20141119","20141119","ROOD","29339","stationwagen"
"Personenauto","7XZD21","SEAT","LEON ST","20141229","20141229","GRIJS","26739","stationwagen"
"Personenauto","7XZV81","SEAT","LEON ST","20141211","20141211","BLAUW","26199","stationwagen"
"Personenauto","7ZDT10","SEAT","LEON ST","20141223","20141223","GRIJS","26739","stationwagen"
"Personenauto","7ZDT11","SEAT","LEON ST","20141230","20141230","BLAUW","27374","stationwagen"
"Personenauto","7ZDT40","SEAT","LEON ST","20141230","20141230","GRIJS","28079","stationwagen"
"Personenauto","7ZFH01","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
"Personenauto","7ZFH11","SEAT","LEON ST","20141230","20141230","GRIJS","27149","stationwagen"
"Personenauto","7ZFL42","SEAT","LEON ST","20141231","20141231","ZWART","26964","stationwagen"
"Personenauto","7ZGG00","SEAT","LEON ST","20141229","20141229","GRIJS","26739","stationwagen"
"Personenauto","7ZGG35","SEAT","LEON ST","20141223","20141223","WIT","26689","stationwagen"
"Personenauto","7ZVK63","SEAT","LEON ST","20150407","20150407","GRIJS","31884","stationwagen"
"Personenauto","8TLG38","SEAT","LEON ST","20140320","20140320","BLAUW","35780","stationwagen"
"Personenauto","8TLG96","SEAT","LEON ST","20140314","20140314","ZWART","30620","stationwagen"
"Personenauto","8TNT50","SEAT","LEON ST","20140408","20140408","ZWART","29255","stationwagen"
"Personenauto","8TPB37","SEAT","LEON ST","20140402","20140402","GRIJS","31645","stationwagen"
"Personenauto","8TPB53","SEAT","LEON ST","20140411","20140411","GRIJS","29955","stationwagen"
"Personenauto","8TPB83","SEAT","LEON ST","20140408","20140408","GRIJS","31635","stationwagen"
"Personenauto","8TPK96","SEAT","LEON ST","20140408","20140408","GRIJS","30075","stationwagen"
"Personenauto","8TRF28","SEAT","LEON ST","20140418","20140418","GRIJS","31885","stationwagen"
"Personenauto","8TRF32","SEAT","LEON ST","20140415","20140415","GRIJS","29255","stationwagen"
"Personenauto","8TRF42","SEAT","LEON ST","20140417","20140417","ZWART","30575","stationwagen"
"Personenauto","8TRK14","SEAT","LEON ST","20140716","20140716","GRIJS","29185","stationwagen"
"Personenauto","8TSV82","SEAT","LEON ST","20140508","20140508","GRIJS","32320","stationwagen"
"Personenauto","8TTJ68","SEAT","LEON ST","20140507","20140507","GRIJS","29185","stationwagen"
"Personenauto","8XBR14","SEAT","LEON ST","20140626","20140626","GRIJS","31704","stationwagen"
"Personenauto","8XBS13","SEAT","LEON ST","20140701","20140701","GRIJS","29339","stationwagen"
"Personenauto","8XBZ60","SEAT","LEON ST","20140626","20140626","GRIJS","29749","stationwagen"
"Personenauto","8XDN59","SEAT","LEON ST","20140704","20140704","BLAUW","30075","stationwagen"
"Personenauto","8XDN75","SEAT","LEON ST","20140731","20140731","ZWART","29185","stationwagen"
"Personenauto","8XFK41","SEAT","LEON ST","20140711","20140711","WIT","30145","stationwagen"
"Personenauto","8XFT79","SEAT","LEON ST","20140714","20140714","ZWART","28460","stationwagen"
"Personenauto","8XGS67","SEAT","LEON ST","20140730","20140730","GRIJS","29185","stationwagen"
"Personenauto","8XPL02","SEAT","LEON ST","20141024","20141024","BLAUW","30459","stationwagen"
"Personenauto","8XPL13","SEAT","LEON ST","20141014","20141014","ZWART","25868","stationwagen"
"Personenauto","8XTT56","SEAT","LEON ST","20141118","20141118","ZWART","25439","stationwagen"
"Personenauto","8XTX45","SEAT","LEON ST","20141111","20141111","GRIJS","26739","stationwagen"
"Personenauto","8XVG01","SEAT","LEON ST","20141106","20141106","ZWART","29779","stationwagen"
"Personenauto","8XZG32","SEAT","LEON ST","20141127","20141127","GRIJS","29339","stationwagen"
"Personenauto","8XZZ39","SEAT","LEON ST","20141218","20141218","ZWART","30644","stationwagen"
"Personenauto","8ZDT02","SEAT","LEON ST","20141231","20141231","ZWART","26739","stationwagen"
"Personenauto","8ZDT87","SEAT","LEON ST","20141231","20141231","BLAUW","26964","stationwagen"
"Personenauto","8ZDT91","SEAT","LEON ST","20141229","20141229","GRIJS","26739","stationwagen"
"Personenauto","8ZDT94","SEAT","LEON ST","20141229","20141229","ZWART","26739","stationwagen"
"Personenauto","8ZDT98","SEAT","LEON ST","20141223","20141223","GRIJS","27374","stationwagen"
"Personenauto","8ZFL28","SEAT","LEON ST","20141223","20141223","WIT","26464","stationwagen"
"Personenauto","9TJP54","SEAT","LEON ST","20140228","20140228","GRIJS","31435","stationwagen"
"Personenauto","9TNZ43","SEAT","LEON ST","20140415","20140415","GRIJS","30075","stationwagen"
"Personenauto","9TRH17","SEAT","LEON ST","20140418","20140418","GRIJS","29185","stationwagen"
"Personenauto","9TSJ80","SEAT","LEON ST","20140526","20140526","ZWART","26735","stationwagen"
"Personenauto","9TSJ81","SEAT","LEON ST","20140606","20140606","GRIJS","26735","stationwagen"
"Personenauto","9TSP12","SEAT","LEON ST","20140508","20140508","ZWART","31275","stationwagen"
"Personenauto","9TSV98","SEAT","LEON ST","20140501","20140501","GRIJS","31955","stationwagen"
"Personenauto","9TTF66","SEAT","LEON ST","20140508","20140508","ZWART","28085","stationwagen"
"Personenauto","9TTK81","SEAT","LEON ST","20140513","20140513","BLAUW","31530","stationwagen"
"Personenauto","9TTV15","SEAT","LEON ST","20140520","20140520","BLAUW","30440","stationwagen"
"Personenauto","9TVX57","SEAT","LEON ST","20140603","20140603","GRIJS","29185","stationwagen"
"Personenauto","9TVX59","SEAT","LEON ST","20140603","20140603","GRIJS","29185","stationwagen"
"Personenauto","9TVX60","SEAT","LEON ST","20140610","20140610","ZWART","29185","stationwagen"
"Personenauto","9TVX62","SEAT","LEON ST","20140610","20140610","GRIJS","29185","stationwagen"
"Personenauto","9TXG09","SEAT","LEON ST","20140801","20140801","ZWART","30725","stationwagen"
"Personenauto","9TXG12","SEAT","LEON ST","20140624","20140624","GRIJS","29185","stationwagen"
"Personenauto","9TXS42","SEAT","LEON ST","20140616","20140616","GRIJS","30075","stationwagen"
"Personenauto","9TZT21","SEAT","LEON ST","20140620","20140620","BLAUW","31275","stationwagen"
"Personenauto","9TZV93","SEAT","LEON ST","20140620","20140620","GRIJS","30234","stationwagen"
"Personenauto","9XDJ56","SEAT","LEON ST","20140710","20140710","GRIJS","29339","stationwagen"
"Personenauto","9XDZ13","SEAT","LEON ST","20140704","20140704","GRIJS","31709","stationwagen"
"Personenauto","9XHR73","SEAT","LEON ST","20140805","20140805","GRIJS","29339","stationwagen"
"Personenauto","9XJS27","SEAT","LEON ST","20140827","20140827","ZWART","29339","stationwagen"
"Personenauto","9XSZ93","SEAT","LEON ST","20141027","20141027","GRIJS","29339","stationwagen"
"Personenauto","9XTR78","SEAT","LEON ST","20141031","20141031","BLAUW","29674","stationwagen"
"Personenauto","9XTT53","SEAT","LEON ST","20141104","20141104","GRIJS","31339","stationwagen"
"Personenauto","9XVF01","SEAT","LEON ST","20141215","20141215","GRIJS","26423","stationwagen"
"Personenauto","9XVF88","SEAT","LEON ST","20141106","20141106","ZWART","25439","stationwagen"
"Personenauto","9XZJ00","SEAT","LEON ST","20141126","20141126","ZWART","26964","stationwagen"
"Personenauto","9XZJ79","SEAT","LEON ST","20141127","20141127","ZWART","26739","stationwagen"
"Personenauto","9ZBF16","SEAT","LEON ST","20150102","20150102","ZWART","26739","stationwagen"
"Personenauto","9ZBF17","SEAT","LEON ST","20141218","20141218","ZWART","26739","stationwagen"
"Personenauto","9ZBP66","SEAT","LEON ST","20141222","20141222","ZWART","27484","stationwagen"
"Personenauto","9ZDN10","SEAT","LEON ST","20141229","20141229","GRIJS","27519","stationwagen"
"Personenauto","9ZDP09","SEAT","LEON ST","20141218","20141218","ZWART","27564","stationwagen"
"Personenauto","9ZDT35","SEAT","LEON ST","20141231","20141231","ZWART","27299","stationwagen"
"Personenauto","9ZDX99","SEAT","LEON ST","20141230","20141230","GRIJS","26964","stationwagen"
"Personenauto","9ZDZ78","SEAT","LEON ST","20141230","20141230","GRIJS","26964","stationwagen"
"Personenauto","9ZGV96","SEAT","LEON ST","20141230","20141230","WIT","27374","stationwagen"
"Personenauto","G103GK","SEAT","LEON ST","20190215","20191007","WIT","37392","stationwagen"
"Personenauto","G186BR","SEAT","LEON ST","20190830","20190830","ZWART","31830","stationwagen"
"Personenauto","G250HD","SEAT","LEON ST","20190926","20190926","ZWART","33485","stationwagen"
"Personenauto","G280SN","SEAT","LEON ST","20170202","20191218","ZWART","34929","stationwagen"
"Personenauto","G330RT","SEAT","LEON ST","20191126","20191126","GRIJS","31800","stationwagen"
"Personenauto","G414HD","SEAT","LEON ST","20190618","20191001","BLAUW","34142","stationwagen"
"Personenauto","G491BF","SEAT","LEON ST","20190826","20190826","GRIJS","38895","stationwagen"
"Personenauto","G977FV","SEAT","LEON ST","20141030","20190921","GRIJS","31059","stationwagen"
"Personenauto","GB479L","SEAT","LEON ST","20150409","20150409","BLAUW","28775","stationwagen"
"Personenauto","GD602S","SEAT","LEON ST","20150528","20150528","GRIJS","30724","stationwagen"
"Personenauto","GF097R","SEAT","LEON ST","20150611","20150611","ZWART","28440","stationwagen"
"Personenauto","GF176F","SEAT","LEON ST","20150430","20150430","WIT","34194","stationwagen"
"Personenauto","GF184H","SEAT","LEON ST","20150502","20150502","WIT","28665","stationwagen"
"Personenauto","GF227G","SEAT","LEON ST","20150504","20150504","ZWART","26679","stationwagen"
"Personenauto","GF236S","SEAT","LEON ST","20150529","20150529","WIT","32934","stationwagen"
"Personenauto","GF357S","SEAT","LEON ST","20150522","20150522","WIT","34689","stationwagen"
"Personenauto","GF398P","SEAT","LEON ST","20150513","20150513","WIT","26740","stationwagen"
"Personenauto","GF633L","SEAT","LEON ST","20150518","20150518","ZWART","30589","stationwagen"
"Personenauto","GF920J","SEAT","LEON ST","20150605","20150605","BLAUW","29324","stationwagen"
"Personenauto","GG600Z","SEAT","LEON ST","20150522","20150522","ZWART","32934","stationwagen"
"Personenauto","GH232N","SEAT","LEON ST","20150529","20150529","GRIJS","28240","stationwagen"
"Personenauto","GH355K","SEAT","LEON ST","20150612","20150612","ZWART","28240","stationwagen"
"Personenauto","GH576T","SEAT","LEON ST","20150608","20150608","GRIJS","31034","stationwagen"
"Personenauto","GH897F","SEAT","LEON ST","20150612","20150612","WIT","28165","stationwagen"
"Personenauto","GH927T","SEAT","LEON ST","20150605","20150605","WIT","32109","stationwagen"
"Personenauto","GJ511D","SEAT","LEON ST","20150610","20150610","ZWART","28440","stationwagen"
"Personenauto","GJ663D","SEAT","LEON ST","20150612","20150612","WIT","33549","stationwagen"
"Personenauto","GL692X","SEAT","LEON ST","20150629","20150629","GRIJS","29490","stationwagen"
"Personenauto","GN078T","SEAT","LEON ST","20150123","20150820","ZWART","33913","stationwagen"
"Personenauto","GN143B","SEAT","LEON ST","20150819","20150819","BLAUW","30754","stationwagen"
"Personenauto","GN338H","SEAT","LEON ST","20150910","20150910","ZWART","29490","stationwagen"
"Personenauto","GN383F","SEAT","LEON ST","20151030","20151030","ZWART","32990","stationwagen"
"Personenauto","GN386F","SEAT","LEON ST","20151229","20151229","GRIJS","33590","stationwagen"
"Personenauto","GN562B","SEAT","LEON ST","20150706","20150706","WIT","32990","stationwagen"
"Personenauto","GN576B","SEAT","LEON ST","20150706","20150706","WIT","33590","stationwagen"
"Personenauto","GN620F","SEAT","LEON ST","20151231","20151231","GRIJS","32990","stationwagen"
"Personenauto","GN623F","SEAT","LEON ST","20160104","20160104","GRIJS","29490","stationwagen"
"Personenauto","GN653F","SEAT","LEON ST","20150702","20150702","GRIJS","28200","stationwagen"
"Personenauto","GP401T","SEAT","LEON ST","20140509","20150904","ZWART","29585","stationwagen"
"Personenauto","GP717K","SEAT","LEON ST","20141204","20150715","ZWART","33272","stationwagen"
"Personenauto","GR002B","SEAT","LEON ST","20141202","20151113","GRIJS","29179","stationwagen"
"Personenauto","GR362F","SEAT","LEON ST","20150731","20150731","ZWART","33620","stationwagen"
"Personenauto","GR478F","SEAT","LEON ST","20150724","20150724","BRUIN","27000","stationwagen"
"Personenauto","GR786G","SEAT","LEON ST","20140422","20151211","GRIJS","30099","stationwagen"
"Personenauto","GS153B","SEAT","LEON ST","20150203","20151110","ZWART","32419","stationwagen"
"Personenauto","GS289P","SEAT","LEON ST","20150807","20150807","ZWART","29490","stationwagen"
"Personenauto","GS295G","SEAT","LEON ST","20140428","20151016","GRIJS","29585","stationwagen"
"Personenauto","GS416D","SEAT","LEON ST","20160418","20160418","ZWART","25189","stationwagen"
"Personenauto","GS634H","SEAT","LEON ST","20150804","20150804","GRIJS","29200","stationwagen"
"Personenauto","GS937B","SEAT","LEON ST","20150805","20150805","GRIJS","28240","stationwagen"
"Personenauto","GT042V","SEAT","LEON ST","20150824","20150824","GRIJS","28200","stationwagen"
"Personenauto","GT606N","SEAT","LEON ST","20150112","20150907","ZWART","25580","stationwagen"
"Personenauto","GT778V","SEAT","LEON ST","20150827","20150827","GRIJS","30230","stationwagen"
"Personenauto","GV289F","SEAT","LEON ST","20140417","20151106","ZWART","26729","stationwagen"
"Personenauto","GV328G","SEAT","LEON ST","20150918","20150918","ZWART","31625","stationwagen"
"Personenauto","GV456R","SEAT","LEON ST","20150915","20150915","GRIJS","32990","stationwagen"
"Personenauto","GZ580V","SEAT","LEON ST","20140509","20151030","ZWART","26729","stationwagen"
"Personenauto","H174GT","SEAT","LEON ST","20170419","20200131","ZWART","38198","stationwagen"
"Personenauto","H350XF","SEAT","LEON ST","20180903","20201024","ZWART","32378","stationwagen"
"Personenauto","H487ZN","SEAT","LEON ST","20151105","20200811","ZWART","32539","stationwagen"
"Personenauto","H670DX","SEAT","LEON ST","20200129","20200129","GRIJS","37237","stationwagen"
"Personenauto","H935RF","SEAT","LEON ST","20180507","20200331","WIT","43702","stationwagen"
"Personenauto","HB162S","SEAT","LEON ST","20151009","20151009","GRIJS","31680","stationwagen"
"Personenauto","HB226H","SEAT","LEON ST","20150925","20150925","GRIJS","34240","stationwagen"
"Personenauto","HB242L","SEAT","LEON ST","20151002","20151002","GRIJS","35194","stationwagen"
"Personenauto","HB606P","SEAT","LEON ST","20151023","20151023","ZWART","29689","stationwagen"
"Personenauto","HD137G","SEAT","LEON ST","20151005","20151005","WIT","33590","stationwagen"
"Personenauto","HD590Z","SEAT","LEON ST","20140425","20151027","GRIJS","29585","stationwagen"
"Personenauto","HF332V","SEAT","LEON ST","20151022","20151022","GRIJS","35790","stationwagen"
"Personenauto","HG237K","SEAT","LEON ST","20151027","20151027","ZWART","32480","stationwagen"
"Personenauto","HG249K","SEAT","LEON ST","20151026","20151026","ROOD","29490","stationwagen"
"Personenauto","HG490R","SEAT","LEON ST","20151103","20151103","GRIJS","33495","stationwagen"
"Personenauto","HG619R","SEAT","LEON ST","20151029","20151029","ZWART","29490","stationwagen"
"Personenauto","HG865T","SEAT","LEON ST","20151029","20151029","GRIJS","30780","stationwagen"
"Personenauto","HH562L","SEAT","LEON ST","20160216","20160216","GRIJS","31880","stationwagen"
"Personenauto","HH567G","SEAT","LEON ST","20151106","20151106","GRIJS","30780","stationwagen"
"Personenauto","HJ955H","SEAT","LEON ST","20151022","20151105","WIT","26740","stationwagen"
"Personenauto","HK259D","SEAT","LEON ST","20151116","20151116","ZWART","30880","stationwagen"
"Personenauto","HL035P","SEAT","LEON ST","20151223","20151223","WIT","26660","stationwagen"
"Personenauto","HL711R","SEAT","LEON ST","20151221","20151221","WIT","27860","stationwagen"
"Personenauto","HP712X","SEAT","LEON ST","20151218","20151218","WIT","35195","stationwagen"
"Personenauto","HR229H","SEAT","LEON ST","20160109","20160109","GRIJS","30390","stationwagen"
"Personenauto","HR599S","SEAT","LEON ST","20151230","20151230","GRIJS","28200","stationwagen"
"Personenauto","HR909H","SEAT","LEON ST","20160114","20160114","WIT","29100","stationwagen"
"Personenauto","HV617K","SEAT","LEON ST","20151230","20151230","WIT","29090","stationwagen"
"Personenauto","HZ194L","SEAT","LEON ST","20150716","20160304","ZWART","34830","stationwagen"
"Personenauto","HZ813N","SEAT","LEON ST","20150616","20160122","WIT","36269","stationwagen"
"Personenauto","J564BB","SEAT","LEON ST","20200703","20200703","ROOD","32550","stationwagen"
"Personenauto","J597LZ","SEAT","LEON ST","20160311","20200909","ZWART","41694","stationwagen"
"Personenauto","J666DV","SEAT","LEON ST","20190830","20201210","ZWART","34470","stationwagen"
"Personenauto","J688ZG","SEAT","LEON ST","20190401","20201104","GRIJS","40390","stationwagen"
"Personenauto","J775TT","SEAT","LEON ST","20150814","20210327","GRIJS","42630","stationwagen"
"Personenauto","JB262B","SEAT","LEON ST","20160128","20160128","ZWART","28800","stationwagen"
"Personenauto","JF697L","SEAT","LEON ST","20160315","20160315","BLAUW","34870","stationwagen"
"Personenauto","JF858L","SEAT","LEON ST","20160318","20160318","WIT","28460","stationwagen"
"Personenauto","JN601B","SEAT","LEON ST","20160616","20160616","GRIJS","28165","stationwagen"
"Personenauto","JN739J","SEAT","LEON ST","20160503","20160503","GRIJS","27750","stationwagen"
"Personenauto","JX073H","SEAT","LEON ST","20160705","20160705","ZWART","27750","stationwagen"
"Personenauto","JX715D","SEAT","LEON ST","20160704","20160704","ZWART","28990","stationwagen"
"Personenauto","JX773N","SEAT","LEON ST","20160720","20160720","GRIJS","30330","stationwagen"
"Personenauto","JX907Z","SEAT","LEON ST","20150616","20160707","ZWART","28511","stationwagen"
"Personenauto","JX947G","SEAT","LEON ST","20160913","20160913","ZWART","31340","stationwagen"
"Personenauto","JX948G","SEAT","LEON ST","20160829","20160829","GRIJS","30050","stationwagen"
"Personenauto","K124FZ","SEAT","LEON ST","20140602","20201208","ZWART","23615","stationwagen"
"Personenauto","K281VT","SEAT","LEON ST","20140619","20210317","GRIJS","27680","stationwagen"
"Personenauto","K371NN","SEAT","LEON ST","20141024","20210113","ZWART","38134","stationwagen"
"Personenauto","K681RJ","SEAT","LEON ST","20150122","20210521","ZWART","30295","stationwagen"
"Personenauto","KB986T","SEAT","LEON ST","20160802","20160802","ZWART","26550","stationwagen"
"Personenauto","KD522R","SEAT","LEON ST","20140409","20160909","ZWART","32630","stationwagen"
"Personenauto","KG257L","SEAT","LEON ST","20160901","20160901","GRIJS","27750","stationwagen"
"Personenauto","KG300J","SEAT","LEON ST","20160830","20160830","ZWART","29040","stationwagen"
"Personenauto","KG314Z","SEAT","LEON ST","20160909","20160909","GRIJS","24250","stationwagen"
"Personenauto","KJ312K","SEAT","LEON ST","20160924","20160924","ZWART","28650","stationwagen"
"Personenauto","KK022S","SEAT","LEON ST","20161028","20161028","GRIJS","24250","stationwagen"
"Personenauto","KK231N","SEAT","LEON ST","20161014","20161014","BLAUW","33061","stationwagen"
"Personenauto","KK585V","SEAT","LEON ST","20161012","20161012","GRIJS","29040","stationwagen"
"Personenauto","KL049H","SEAT","LEON ST","20161017","20161017","BLAUW","27750","stationwagen"
"Personenauto","KL775X","SEAT","LEON ST","20161014","20161014","GRIJS","27750","stationwagen"
"Personenauto","KN095R","SEAT","LEON ST","20161024","20161024","GRIJS","24250","stationwagen"
"Personenauto","KN731N","SEAT","LEON ST","20161020","20161020","GRIJS","30050","stationwagen"
"Personenauto","KP056P","SEAT","LEON ST","20161129","20161129","BLAUW","27540","stationwagen"
"Personenauto","KP154B","SEAT","LEON ST","20170217","20170217","GRIJS","28650","stationwagen"
"Personenauto","KP215B","SEAT","LEON ST","20161026","20161026","ROOD","30050","stationwagen"
"Personenauto","KP250P","SEAT","LEON ST","20170118","20170118","GRIJS","27550","stationwagen"
"Personenauto","KP354P","SEAT","LEON ST","20161107","20161107","GRIJS","30050","stationwagen"
"Personenauto","KP451Z","SEAT","LEON ST","20170103","20170103","GRIJS","34250","stationwagen"
"Personenauto","KP560F","SEAT","LEON ST","20161027","20161027","ROOD","23200","stationwagen"
"Personenauto","KP706L","SEAT","LEON ST","20161105","20161105","ZWART","27750","stationwagen"
"Personenauto","KP708L","SEAT","LEON ST","20161129","20161129","ZWART","30050","stationwagen"
"Personenauto","KP728L","SEAT","LEON ST","20161216","20161216","WIT","30050","stationwagen"
"Personenauto","KS473N","SEAT","LEON ST","20161121","20161121","GRIJS","29040","stationwagen"
"Personenauto","KT096L","SEAT","LEON ST","20161130","20161130","GRIJS","24250","stationwagen"
"Personenauto","KT154T","SEAT","LEON ST","20170609","20170609","WIT","25185","stationwagen"
"Personenauto","KT601T","SEAT","LEON ST","20161207","20161207","GRIJS","30050","stationwagen"
"Personenauto","KT766N","SEAT","LEON ST","20161208","20161208","GRIJS","29040","stationwagen"
"Personenauto","KV756S","SEAT","LEON ST","20141223","20170309","ZWART","28779","stationwagen"
"Personenauto","KV795S","SEAT","LEON ST","20150506","20170606","GRIJS","28080","stationwagen"
"Personenauto","KX070S","SEAT","LEON ST","20170913","20170913","GRIJS","30337","stationwagen"
"Personenauto","KX588N","SEAT","LEON ST","20161229","20161229","GRIJS","30050","stationwagen"
"Personenauto","KX854N","SEAT","LEON ST","20161219","20161219","ZWART","29940","stationwagen"
"Personenauto","KZ032K","SEAT","LEON ST","20141118","20161220","ZWART","39156","stationwagen"
"Personenauto","KZ562J","SEAT","LEON ST","20161230","20161230","ZWART","29940","stationwagen"
"Personenauto","L368LR","SEAT","LEON ST","20140410","20210819","WIT","35246","stationwagen"
"Personenauto","L426KF","SEAT","LEON ST","20171121","20210607","GRIJS","52129","stationwagen"
"Personenauto","L604XX","SEAT","LEON ST","20170720","20220218","BLAUW","45013","stationwagen"
"Personenauto","L633FD","SEAT","LEON ST","20170317","20210428","ZWART","47454","stationwagen"
"Personenauto","L797GD","SEAT","LEON ST","20161025","20210605","GRIJS","42000","stationwagen"
"Personenauto","N158HX","SEAT","LEON ST","20190118","20211026","BLAUW","41074","stationwagen"
"Personenauto","N330GK","SEAT","LEON ST","20170420","20211006","ROOD","32560","stationwagen"
"Personenauto","N431JH","SEAT","LEON ST","20161021","20211023","WIT","27576","stationwagen"
"Personenauto","N525KS","SEAT","LEON ST","20160929","20211109","GRIJS","42924","stationwagen"
"Personenauto","NF435B","SEAT","LEON ST","20170203","20170203","ZWART","31340","stationwagen"
"Personenauto","NG337B","SEAT","LEON ST","20141016","20170422","GRIJS","26330","stationwagen"
"Personenauto","NG899T","SEAT","LEON ST","20150601","20170121","GRIJS","32991","stationwagen"
"Personenauto","NH541N","SEAT","LEON ST","20180628","20180628","GRIJS","30972","stationwagen"
"Personenauto","NJ205Z","SEAT","LEON ST","20150825","20170216","WIT","30865","stationwagen"
"Personenauto","NK026S","SEAT","LEON ST","20170224","20170224","GRIJS","25260","stationwagen"
"Personenauto","NK541N","SEAT","LEON ST","20170222","20170222","ZWART","30915","stationwagen"
"Personenauto","NK542N","SEAT","LEON ST","20170222","20170222","ZWART","36250","stationwagen"
"Personenauto","NN234B","SEAT","LEON ST","20170313","20170313","WIT","26560","stationwagen"
"Personenauto","NN917X","SEAT","LEON ST","20170322","20170322","ZWART","31900","stationwagen"
"Personenauto","NN918X","SEAT","LEON ST","20170321","20170321","WIT","31560","stationwagen"
"Personenauto","NP014S","SEAT","LEON ST","20160530","20170321","WIT","35089","stationwagen"
"Personenauto","NP575J","SEAT","LEON ST","20160302","20170327","GRIJS","31459","stationwagen"
"Personenauto","NR160L","SEAT","LEON ST","20170414","20170414","WIT","29670","stationwagen"
"Personenauto","NR478G","SEAT","LEON ST","20170330","20170330","ZWART","26475","stationwagen"
"Personenauto","NR700T","SEAT","LEON ST","20170404","20170404","GRIJS","34332","stationwagen"
"Personenauto","NR721N","SEAT","LEON ST","20180209","20180209","BLAUW","44380","stationwagen"
"Personenauto","NS078T","SEAT","LEON ST","20170515","20170515","ZWART","31900","stationwagen"
"Personenauto","NS711J","SEAT","LEON ST","20170424","20170424","PAARS","25260","stationwagen"
"Personenauto","NS759J","SEAT","LEON ST","20170510","20170510","BLAUW","35000","stationwagen"
"Personenauto","NV456L","SEAT","LEON ST","20170512","20170512","BLAUW","25865","stationwagen"
"Personenauto","NV654X","SEAT","LEON ST","20170505","20170505","WIT","32770","stationwagen"
"Personenauto","NV704L","SEAT","LEON ST","20170620","20170620","ZWART","31900","stationwagen"
"Personenauto","NV761P","SEAT","LEON ST","20170518","20170518","GRIJS","35800","stationwagen"
"Personenauto","NX414N","SEAT","LEON ST","20151204","20170503","WIT","34169","stationwagen"
"Personenauto","NZ544J","SEAT","LEON ST","20170519","20170519","ZWART","31900","stationwagen"
"Personenauto","NZ754S","SEAT","LEON ST","20160304","20170706","GRIJS","27980","stationwagen"
"Personenauto","P373KB","SEAT","LEON ST","20141014","20220331","WIT","27440","stationwagen"
"Personenauto","P437SP","SEAT","LEON ST","20140107","20220613","ZWART","25130","stationwagen"
"Personenauto","P481JN","SEAT","LEON ST","20150504","20220605","GRIJS","40260","stationwagen"
"Personenauto","P698ZH","SEAT","LEON ST","20190115","20220702","GRIJS","42642","stationwagen"
"Personenauto","P911PF","SEAT","LEON ST","20141126","20230517","ZWART","32485","stationwagen"
"Personenauto","PB254T","SEAT","LEON ST","20170613","20170613","GRIJS","30400","stationwagen"
"Personenauto","PB334J","SEAT","LEON ST","20170529","20170529","GRIJS","35082","stationwagen"
"Personenauto","PD116L","SEAT","LEON ST","20140709","20170606","GRIJS","25520","stationwagen"
"Personenauto","PD292G","SEAT","LEON ST","20170615","20170615","PAARS","30540","stationwagen"
"Personenauto","PD491G","SEAT","LEON ST","20170609","20170609","WIT","29135","stationwagen"
"Personenauto","PD940R","SEAT","LEON ST","20171101","20171101","GRIJS","28810","stationwagen"
"Personenauto","PD968K","SEAT","LEON ST","20141014","20170606","WIT","25520","stationwagen"
"Personenauto","PF195P","SEAT","LEON ST","20170623","20170623","GRIJS","25560","stationwagen"
"Personenauto","PF382D","SEAT","LEON ST","20170718","20170718","GRIJS","40420","stationwagen"
"Personenauto","PF713V","SEAT","LEON ST","20170717","20170717","GRIJS","40420","stationwagen"
"Personenauto","PH102X","SEAT","LEON ST","20170724","20170724","GRIJS","30020","stationwagen"
"Personenauto","PJ092F","SEAT","LEON ST","20170719","20170719","GRIJS","40420","stationwagen"
"Personenauto","PJ227N","SEAT","LEON ST","20170627","20170627","ZWART","35317","stationwagen"
"Personenauto","PK317T","SEAT","LEON ST","20170721","20170721","GRIJS","36360","stationwagen"
"Personenauto","PK472X","SEAT","LEON ST","20150401","20171201","GRIJS","31131","stationwagen"
"Personenauto","PK545K","SEAT","LEON ST","20170124","20170714","GRIJS","33360","stationwagen"
