"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GJXV38","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20201223","20150515","5595","hatchback",,"ZWART","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2019","Logisch","00","Ja","2020-12-23T00:00:00.000","2015-05-15T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLHN62","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20130627","20170320","5894","hatchback",,"PAARS","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930506","19930506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2012","Geen oordeel","07","Ja","2013-06-27T00:00:00.000","2017-03-20T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHJ23","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20260419","20240426","5775","hatchback",,"ZWART","Niet geregistreerd","4","1984","1139","1615","1239","500","1200","19930602","19930602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2024-04-26T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPNG41","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20131123","20201220","5641","hatchback",,"ZWART","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930604","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2020","Geen oordeel","07","Ja","2013-11-23T00:00:00.000","2020-12-20T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPTS91","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20181129","20140612","5473","hatchback",,"ROOD","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930618","19930618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2017","Onlogisch","04","Ja","2018-11-29T00:00:00.000","2014-06-12T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRPR38","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20161127","20160912","5775","hatchback",,"PAARS","Niet geregistreerd","4","1984","1139","1615","1239","500","1200","19930625","19930625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2016","Geen oordeel","07","Nee","2016-11-27T00:00:00.000","2016-09-12T00:00:00.000","1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRTS77","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20230609","20220611","5473","hatchback",,"WIT","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930628","19930628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Ja","2023-06-09T00:00:00.000","2022-06-11T00:00:00.000","1993-06-28T00:00:00.000","1993-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLZ13","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20230531","20220802","5674","hatchback","4","PAARS","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930707","19930707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2022","Onlogisch","04","Ja","2023-05-31T00:00:00.000","2022-08-02T00:00:00.000","1993-07-07T00:00:00.000","1993-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSRG09","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20101130","20231223","5698","hatchback",,"ZWART","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930724","19930724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2009","Geen oordeel","07","Ja","2010-11-30T00:00:00.000","2023-12-23T00:00:00.000","1993-07-24T00:00:00.000","1993-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSVS07","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20210515","20130830","5878","hatchback",,"ZWART","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930716","19930716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2020","Onlogisch","04","Ja","2021-05-15T00:00:00.000","2013-08-30T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXSJ77","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20230516","20140303","6060","hatchback",,"PAARS","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19930910","19930910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2022","Geen oordeel","07","Ja","2023-05-16T00:00:00.000","2014-03-03T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLF57","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20241116","20030312","6140","hatchback",,"GROEN","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940122","19940122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2003-03-12T00:00:00.000","1994-01-22T00:00:00.000","1994-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGXF24","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20141025",,"6186","hatchback",,"GRIJS","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19940117","19940117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2013","Geen oordeel","07","Ja","2014-10-25T00:00:00.000",,"1994-01-17T00:00:00.000","1994-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPDS28","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20100702","20090312","6060","hatchback",,"PAARS","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940303","19940303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2009","Logisch","00","Nee","2010-07-02T00:00:00.000","2009-03-12T00:00:00.000","1994-03-03T00:00:00.000","1994-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFJ06","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20190415","20190919","5267","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940524","19940524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2018","Logisch","00","Ja","2019-04-15T00:00:00.000","2019-09-19T00:00:00.000","1994-05-24T00:00:00.000","1994-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZL36","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20160116","20181221","5880","hatchback",,"PAARS","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940606","19940606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2015","Logisch","00","Nee","2016-01-16T00:00:00.000","2018-12-21T00:00:00.000","1994-06-06T00:00:00.000","1994-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBJH81","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240817","20230204","5875","hatchback",,"ZWART","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-02-04T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRR48","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20120615","20150630","5723","hatchback",,"PAARS","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19940701","19940701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2011","Logisch","00","Ja","2012-06-15T00:00:00.000","2015-06-30T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDTH49","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20250412","20020322","5223","hatchback",,"ROOD","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940625","19940625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2002-03-22T00:00:00.000","1994-06-25T00:00:00.000","1994-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFRT50","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20210722","20230409","5267","hatchback",,"PAARS","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940708","19940708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2021","Logisch","00","Ja","2021-07-22T00:00:00.000","2023-04-09T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFZS87","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20250430","20210405","5511","hatchback",,"ROOD","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940714","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-05T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFZT26","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20110929","20110416","5375","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940719","19940719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2010","Logisch","00","Ja","2011-09-29T00:00:00.000","2011-04-16T00:00:00.000","1994-07-19T00:00:00.000","1994-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGFG69","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20101020","20170320","5519","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940729","19940729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2012","Geen oordeel","07","Ja","2010-10-20T00:00:00.000","2017-03-20T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGGD14","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20060207","20010207","5599","hatchback",,"PAARS","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940721","19940721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2005","Geen oordeel","07","Ja","2006-02-07T00:00:00.000","2001-02-07T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHBF22","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20250324","20220616","5153","hatchback",,"ROOD","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940805","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2024","Geen oordeel","02","Ja","2025-03-24T00:00:00.000","2022-06-16T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJJT87","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20250322","19970618","5808","hatchback",,"PAARS","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19940901","19940901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","1997-06-18T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBT57","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20170805","20180426","5654","hatchback",,"WIT","Niet geregistreerd","4","1984","1139","1615","1239","500","1200","19930228","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2017","Onlogisch","04","Ja","2017-08-05T00:00:00.000","2018-04-26T00:00:00.000","1993-02-28T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNBF11","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20110209","20151124","5352","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940928","19940928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2015","Logisch","00","Ja","2011-02-09T00:00:00.000","2015-11-24T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNHD84","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240515","20210109","5269","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19941004","19941004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Geen oordeel","01","Ja","2024-05-15T00:00:00.000","2021-01-09T00:00:00.000","1994-10-04T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
