"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90GB60","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240712","20131231",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2720","3490","2820",,,"19790223","19790223","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-12T00:00:00.000","2013-12-31T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95AB66","Bedrijfsauto","MERCEDES-BENZ","L 407 D","19981206","20020528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2760","3490","2860",,,"19780425","19780425","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"233","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1998-12-06T00:00:00.000","2002-05-28T00:00:00.000","1978-04-25T00:00:00.000","1978-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VB58","Bedrijfsauto","MERCEDES-BENZ","L 407 DG",,"20230421",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"2226","3490","2326",,,"19810129","20230421","Geen verstrekking in Open Data",,"Nee",,"1264",,,,,,"6",,,,,"210","N1",,,,"3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-21T00:00:00.000","1981-01-29T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XB34","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250501","20230906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19810310","19810310","Geen verstrekking in Open Data",,"Ja",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-09-06T00:00:00.000","1981-03-10T00:00:00.000","1981-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPP53","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20260416","20220304",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2350","2485","3500","2585","750",,"19860102","20110714","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2022-03-04T00:00:00.000","1986-01-02T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB74TX","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20151102","20170216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","3490","2472",,,"19810824","19810824","Geen verstrekking in Open Data",,"Nee",,"1118",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2015-11-02T00:00:00.000","2017-02-16T00:00:00.000","1981-08-24T00:00:00.000","1981-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD11GJ","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240607","20230308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","3490","2472",,,"19811123","19811123","Geen verstrekking in Open Data",,"Ja",,"1118",,,,,,"4",,"602",,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-03-08T00:00:00.000","1981-11-23T00:00:00.000","1981-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD50VS","Bedrijfsauto","MERCEDES-BENZ","L 407 D",,"19970816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","4600","2472",,,"19770630","19770630","Geen verstrekking in Open Data",,"Ja",,"2228",,,,,"0","4","0","0",,"0","212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-08-16T00:00:00.000","1977-06-30T00:00:00.000","1977-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD63LS","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240904","20220706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2641","3490","2741",,,"19820105","19820105","Geen verstrekking in Open Data",,"Ja",,"849",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-07-06T00:00:00.000","1982-01-05T00:00:00.000","1982-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD67TR","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20210304","20171003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19820406","19820406","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-03-04T00:00:00.000","2017-10-03T00:00:00.000","1982-04-06T00:00:00.000","1982-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD80GY","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240823","20220701",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2209","3490","2309",,,"19790124","19790124","Geen verstrekking in Open Data",,"Nee",,"1281",,,,,"0","4","0","0",,"0","212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-08-23T00:00:00.000","2022-07-01T00:00:00.000","1979-01-24T00:00:00.000","1979-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD92YS","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20020818","20150421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19820630","19820630","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-18T00:00:00.000","2015-04-21T00:00:00.000","1982-06-30T00:00:00.000","1982-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH27KR","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20031101","20060905",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19781110","19781110","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","601",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-01T00:00:00.000","2006-09-05T00:00:00.000","1978-11-10T00:00:00.000","1978-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ88DL","Bedrijfsauto","MERCEDES-BENZ","L 407 D-II","20220305","20170920",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19850425","19850425","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"207","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-03-05T00:00:00.000","2017-09-20T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK22VV","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20221222","20190204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2365","3490","2465",,,"19841206","19841206","Geen verstrekking in Open Data",,"Nee",,"1125",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-12-22T00:00:00.000","2019-02-04T00:00:00.000","1984-12-06T00:00:00.000","1984-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK67XG","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20070609","20210324",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2364","3490","2464",,,"19841206","19841206","Geen verstrekking in Open Data",,"Ja",,"1126",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2007-06-09T00:00:00.000","2021-03-24T00:00:00.000","1984-12-06T00:00:00.000","1984-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK69XT","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20200530","20230803",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2340","3490","2440","750",,"19841218","19841218","Geen verstrekking in Open Data",,"Nee",,"1150",,"3500","3500",,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2020-05-30T00:00:00.000","2023-08-03T00:00:00.000","1984-12-18T00:00:00.000","1984-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK75XT","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251115","20230702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2340","3490","2440",,,"19841218","19841218","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2023-07-02T00:00:00.000","1984-12-18T00:00:00.000","1984-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK78XT","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250424","20151028",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"2655","3490","2755",,,"19841218","19841218","Geen verstrekking in Open Data",,"Ja",,"835",,,,,,"4",,,,,"224","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2015-10-28T00:00:00.000","1984-12-18T00:00:00.000","1984-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK79ZZ","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250322","20120127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2340","3490","2440",,,"19850117","19850117","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-22T00:00:00.000","2012-01-27T00:00:00.000","1985-01-17T00:00:00.000","1985-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK80XT","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240512","19950524",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2399","2340","3490","2440","750",,"19841218","19841218","Geen verstrekking in Open Data",,"Ja",,"1150",,,"3490",,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","07","Ja","2024-05-12T00:00:00.000","1995-05-24T00:00:00.000","1984-12-18T00:00:00.000","1984-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL16BB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250710","20190403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2340","3490","2440",,,"19850117","19850117","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-10T00:00:00.000","2019-04-03T00:00:00.000","1985-01-17T00:00:00.000","1985-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL21BB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20231123","20220331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2340","3490","2440",,,"19850117","19850117","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-11-23T00:00:00.000","2022-03-31T00:00:00.000","1985-01-17T00:00:00.000","1985-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL35FJ","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20210613","20040910",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2540","3490","2640",,,"19860429","19860429","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-06-13T00:00:00.000","2004-09-10T00:00:00.000","1986-04-29T00:00:00.000","1986-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBL59","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20240615","20070627",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2350","2720","4600","2819","750",,"19850417","20070615","Geen verstrekking in Open Data",,"Ja",,"1880",,"2000","2000",,,"4",,"585",,"600","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee","6600",,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2007-06-27T00:00:00.000","1985-04-17T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD443H","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20240804","20130410",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2350","2805","3500","2905",,,"19830811","20130410","Geen verstrekking in Open Data",,"Ja",,"695",,,,,,"4",,,,,"204","N2",,,"r. balk a. vooras","4600","L 407 D-KA",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2013-04-10T00:00:00.000","1983-08-11T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZF76V","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20241018","20240408",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"3105","3500","3205","750",,"19850201","19850201","Geen verstrekking in Open Data",,"Ja",,"395",,"2500","2500",,,"4",,"535",,"530","215","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2024-04-08T00:00:00.000","1985-02-01T00:00:00.000","1985-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
