"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VL364G","FIAT","DUCATO MULTICAB","20150102","20150102","N.v.t.","45709","gesloten opbouw"
"Bedrijfsauto","VL489B","FIAT","DUCATO MULTICAB","20141128","20141128","N.v.t.","43352","gesloten opbouw"
"Bedrijfsauto","VL677V","FIAT","DUCATO MULTICAB","20150225","20150225","N.v.t.","55445","gesloten opbouw"
"Bedrijfsauto","VL718G","FIAT","DUCATO MULTICAB","20150102","20150102","N.v.t.","58381","gesloten opbouw"
"Bedrijfsauto","VL944D","FIAT","DUCATO MULTICAB","20150102","20150102","N.v.t.","49422","gesloten opbouw"
"Bedrijfsauto","VLK53L","FIAT","DUCATO MULTICAB","20210827","20210827","N.v.t.","57594","gesloten opbouw"
"Bedrijfsauto","VLT56H","FIAT","DUCATO MULTICAB","20211005","20211005","N.v.t.","71917","gesloten opbouw"
"Bedrijfsauto","VN160G","FIAT","DUCATO MULTICAB","20150306","20150306","N.v.t.","47843","gesloten opbouw"
"Bedrijfsauto","VN489R","FIAT","DUCATO MULTICAB","20150414","20150414","N.v.t.","44106","gesloten opbouw"
"Bedrijfsauto","VN691X","FIAT","DUCATO MULTICAB","20150513","20150513","N.v.t.","46993","gesloten opbouw"
"Bedrijfsauto","VN715J","FIAT","DUCATO MULTICAB","20150324","20150324","N.v.t.","48081","gesloten opbouw"
"Bedrijfsauto","VN828T","FIAT","DUCATO MULTICAB","20150429","20150429","N.v.t.","45442","gesloten opbouw"
"Bedrijfsauto","VNN26Z","FIAT","DUCATO MULTICAB","20211224","20211224","N.v.t.","55628","gesloten opbouw"
"Bedrijfsauto","VNP47G","FIAT","DUCATO MULTICAB","20180130","20211223","N.v.t.","54427","gesloten opbouw"
"Bedrijfsauto","VP047R","FIAT","DUCATO MULTICAB","20150709","20150709","N.v.t.","51303","gesloten opbouw"
"Bedrijfsauto","VP050S","FIAT","DUCATO MULTICAB","20150710","20150710","N.v.t.","52668","gesloten opbouw"
"Bedrijfsauto","VP244P","FIAT","DUCATO MULTICAB","20150630","20150630","N.v.t.","53929","gesloten opbouw"
"Bedrijfsauto","VP294Z","FIAT","DUCATO MULTICAB","20150728","20150728","N.v.t.","53549","gesloten opbouw"
"Bedrijfsauto","VP302N","FIAT","DUCATO MULTICAB","20150623","20150623","N.v.t.","44669","gesloten opbouw"
"Bedrijfsauto","VP532K","FIAT","DUCATO MULTICAB","20120913","20150629","N.v.t.","35902","gesloten opbouw"
"Bedrijfsauto","VP589N","FIAT","DUCATO MULTICAB","20150714","20150714","N.v.t.","60992","gesloten opbouw"
"Bedrijfsauto","VP845F","FIAT","DUCATO MULTICAB","20150529","20150529","N.v.t.","47431","gesloten opbouw"
"Bedrijfsauto","VPH86P","FIAT","DUCATO MULTICAB","20220317","20220317","N.v.t.","76044","gesloten opbouw"
"Bedrijfsauto","VR259T","FIAT","DUCATO MULTICAB","20151010","20151010","N.v.t.","49473","gesloten opbouw"
"Bedrijfsauto","VR354P","FIAT","DUCATO MULTICAB","20150929","20150929","N.v.t.","56532","gesloten opbouw"
"Bedrijfsauto","VR968J","FIAT","DUCATO MULTICAB","20150915","20150915","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VS211X","FIAT","DUCATO MULTICAB","20151231","20151231","N.v.t.","46407","gesloten opbouw"
"Bedrijfsauto","VS561L","FIAT","DUCATO MULTICAB","20151211","20151211","N.v.t.","54659","gesloten opbouw"
"Bedrijfsauto","VS612H","FIAT","DUCATO MULTICAB","20121017","20151124","N.v.t.","44462","gesloten opbouw"
"Bedrijfsauto","VS771B","FIAT","DUCATO MULTICAB","20151130","20151130","N.v.t.","46553","gesloten opbouw"
"Bedrijfsauto","VT011D","FIAT","DUCATO MULTICAB","20160127","20160127","N.v.t.","61515","gesloten opbouw"
"Bedrijfsauto","VT016D","FIAT","DUCATO MULTICAB","20160120","20160120","N.v.t.","48756","neerklapbare zijschotten"
"Bedrijfsauto","VT017D","FIAT","DUCATO MULTICAB","20160127","20160127","N.v.t.","50208","neerklapbare zijschotten"
"Bedrijfsauto","VT017N","FIAT","DUCATO MULTICAB","20160216","20160216","N.v.t.","46248","gesloten opbouw"
"Bedrijfsauto","VT018D","FIAT","DUCATO MULTICAB","20160118","20160118","N.v.t.","43241","neerklapbare zijschotten"
"Bedrijfsauto","VT019D","FIAT","DUCATO MULTICAB","20160119","20160119","N.v.t.","62539","neerklapbare zijschotten"
"Bedrijfsauto","VT076P","FIAT","DUCATO MULTICAB","20160223","20160223","N.v.t.","46248","neerklapbare zijschotten"
"Bedrijfsauto","VT077P","FIAT","DUCATO MULTICAB","20160223","20160223","N.v.t.","46248","neerklapbare zijschotten"
"Bedrijfsauto","VT246L","FIAT","DUCATO MULTICAB","20160215","20160215","N.v.t.","42411","neerklapbare zijschotten"
"Bedrijfsauto","VT247L","FIAT","DUCATO MULTICAB","20160218","20160218","N.v.t.","52525","neerklapbare zijschotten"
"Bedrijfsauto","VT248L","FIAT","DUCATO MULTICAB","20160220","20160220","N.v.t.","55128","neerklapbare zijschotten"
"Bedrijfsauto","VT249L","FIAT","DUCATO MULTICAB","20160222","20160222","N.v.t.","46891","neerklapbare zijschotten"
"Bedrijfsauto","VT293F","FIAT","DUCATO MULTICAB","20160209","20160209","N.v.t.","46717","neerklapbare zijschotten"
"Bedrijfsauto","VT428N","FIAT","DUCATO MULTICAB","20160219","20160219","N.v.t.","57143","gesloten opbouw"
"Bedrijfsauto","VT695R","FIAT","DUCATO MULTICAB","20160225","20160225","N.v.t.","46248","neerklapbare zijschotten"
"Bedrijfsauto","VT784V","FIAT","DUCATO MULTICAB","20160310","20160310","N.v.t.","57143","gesloten opbouw"
"Bedrijfsauto","VT887K","FIAT","DUCATO MULTICAB","20160211","20160211","N.v.t.","46248","neerklapbare zijschotten"
"Bedrijfsauto","VT888K","FIAT","DUCATO MULTICAB","20160211","20160211","N.v.t.","46248","neerklapbare zijschotten"
"Bedrijfsauto","VT945V","FIAT","DUCATO MULTICAB","20160311","20160311","N.v.t.","41856","gesloten opbouw"
"Bedrijfsauto","VT946V","FIAT","DUCATO MULTICAB","20160311","20160311","N.v.t.","41856","gesloten opbouw"
"Bedrijfsauto","VT947V","FIAT","DUCATO MULTICAB","20160311","20160311","N.v.t.","42411","gesloten opbouw"
"Bedrijfsauto","VT948V","FIAT","DUCATO MULTICAB","20160311","20160311","N.v.t.","42411","gesloten opbouw"
"Bedrijfsauto","VTN59R","FIAT","DUCATO MULTICAB","20230214","20230214","N.v.t.","59595","gesloten opbouw"
"Bedrijfsauto","VTN60R","FIAT","DUCATO MULTICAB","20230214","20230214","N.v.t.","59595","gesloten opbouw"
"Bedrijfsauto","VTN89R","FIAT","DUCATO MULTICAB","20230214","20230214","N.v.t.","59595","gesloten opbouw"
"Bedrijfsauto","VTT81X","FIAT","DUCATO MULTICAB","20230317","20230317","N.v.t.","86273","gesloten opbouw"
"Bedrijfsauto","VTT82X","FIAT","DUCATO MULTICAB","20230331","20230331","N.v.t.","62150","gesloten opbouw"
"Bedrijfsauto","VV153V","FIAT","DUCATO MULTICAB","20160518","20160518","N.v.t.","41856","gesloten opbouw"
"Bedrijfsauto","VV377L","FIAT","DUCATO MULTICAB","20160428","20160428","N.v.t.","42289","neerklapbare zijschotten"
"Bedrijfsauto","VV378L","FIAT","DUCATO MULTICAB","20160422","20160422","N.v.t.","54453","neerklapbare zijschotten"
"Bedrijfsauto","VV379L","FIAT","DUCATO MULTICAB","20160422","20160422","N.v.t.","54453","neerklapbare zijschotten"
"Bedrijfsauto","VV380L","FIAT","DUCATO MULTICAB","20160422","20160422","N.v.t.","54453","neerklapbare zijschotten"
"Bedrijfsauto","VV381L","FIAT","DUCATO MULTICAB","20160422","20160422","N.v.t.","54453","neerklapbare zijschotten"
"Bedrijfsauto","VV520R","FIAT","DUCATO MULTICAB","20160429","20160429","N.v.t.","46836","neerklapbare zijschotten"
"Bedrijfsauto","VV521R","FIAT","DUCATO MULTICAB","20160429","20160429","N.v.t.","46836","neerklapbare zijschotten"
"Bedrijfsauto","VV522R","FIAT","DUCATO MULTICAB","20160429","20160429","N.v.t.","46836","neerklapbare zijschotten"
"Bedrijfsauto","VV523R","FIAT","DUCATO MULTICAB","20160429","20160429","N.v.t.","46836","neerklapbare zijschotten"
"Bedrijfsauto","VV781V","FIAT","DUCATO MULTICAB","20160513","20160513","N.v.t.","46291","gesloten opbouw"
"Bedrijfsauto","VX375S","FIAT","DUCATO MULTICAB","20160701","20160701","N.v.t.","52604","gesloten opbouw"
"Bedrijfsauto","VX771R","FIAT","DUCATO MULTICAB","20160630","20160630","N.v.t.","47693","gesloten opbouw"
"Bedrijfsauto","VXK31H","FIAT","DUCATO MULTICAB","20230802","20230802","N.v.t.","69371","gesloten opbouw"
"Bedrijfsauto","VXN99T","FIAT","DUCATO MULTICAB","20230831","20230831","N.v.t.","54144","gesloten opbouw"
"Bedrijfsauto","VZ047G","FIAT","DUCATO MULTICAB","20160819","20160819","N.v.t.","57357","gesloten opbouw"
"Bedrijfsauto","VZ231N","FIAT","DUCATO MULTICAB","20160913","20160913","N.v.t.","51343","gesloten opbouw"
"Bedrijfsauto","VZ232N","FIAT","DUCATO MULTICAB","20160916","20160916","N.v.t.","57230","gesloten opbouw"
"Bedrijfsauto","VZ232P","FIAT","DUCATO MULTICAB","20160920","20160920","N.v.t.","42434","gesloten opbouw"
"Bedrijfsauto","VZ233P","FIAT","DUCATO MULTICAB","20160920","20160920","N.v.t.","42434","gesloten opbouw"
"Bedrijfsauto","VZ408G","FIAT","DUCATO MULTICAB","20160818","20160818","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VZ441D","FIAT","DUCATO MULTICAB","20160826","20160826","N.v.t.","59492","gesloten opbouw"
"Bedrijfsauto","VZ446Z","FIAT","DUCATO MULTICAB","20161026","20161026","N.v.t.","47890","gesloten opbouw"
"Bedrijfsauto","VZ613B","FIAT","DUCATO MULTICAB","20160816","20160816","N.v.t.","57215","gesloten opbouw"
"Bedrijfsauto","VZ617R","FIAT","DUCATO MULTICAB","20160930","20160930","N.v.t.","48042","gesloten opbouw"
"Bedrijfsauto","VZ633X","FIAT","DUCATO MULTICAB","20161021","20161021","N.v.t.","45819","gesloten opbouw"
"Bedrijfsauto","VZ913K","FIAT","DUCATO MULTICAB","20160907","20160907","N.v.t.","44732","gesloten opbouw"
"Personenauto","XD070G","FIAT","DUCATO MULTICAB","20120410","20120410","GRIJS","51349","kampeerwagen"
"Personenauto","ZB726L","FIAT","DUCATO MULTICAB","20120301","20120301","GRIJS","46099","kampeerwagen"
