"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45JNS3","Personenauto","MERCEDES-BENZ","280SE","20250724","20110702",,"sedan","5","BLAUW","Niet geregistreerd","6","2700","1550","2080","1650",,"1500","19801211","20090801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2080",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2011-07-02T00:00:00.000","1980-12-11T00:00:00.000","2009-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KHN5","Personenauto","MERCEDES-BENZ","280SE","20240915","20220908",,"sedan",,"GRIJS","Niet geregistreerd","6","2746","1654","2080","1754","750","1500","19820601","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-09-08T00:00:00.000","1982-06-01T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JRR3","Personenauto","MERCEDES-BENZ","280S","20250314","20230701",,"sedan","5","GROEN","Niet geregistreerd","6","2717","1600","2130","1700","750","1200","19781214","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,"0","0.07","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-07-01T00:00:00.000","1978-12-14T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PXX1","Personenauto","MERCEDES-BENZ","280SE","20250904","20110405",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1730","2080","1830",,,"19831018","20110405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2080",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2011-04-05T00:00:00.000","1983-10-18T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SKP3","Personenauto","MERCEDES-BENZ","280SE","20151010","20111011",,"sedan","5","GROEN","Niet geregistreerd","6","2745","1580","2130","1680",,,"19780302","20111011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2130",,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-10-10T00:00:00.000","2011-10-11T00:00:00.000","1978-03-02T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5348RG","Personenauto","MERCEDES-BENZ","280SE",,"20240422",,"sedan","5","WIT","Niet geregistreerd","5","2497","1441","1980","1541",,,"19710316","20240422","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"1980","W108",,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-22T00:00:00.000","1971-03-16T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD28","Personenauto","MERCEDES-BENZ","280SE 4.5",,"20190401",,"sedan","5","BLAUW","Niet geregistreerd","8","4520","1570","2140","1670",,,"19730101","20190322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2140",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-04-01T00:00:00.000","1973-01-01T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KRP6","Personenauto","MERCEDES-BENZ","280S","20250629","20200113",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1399","2080","1499",,,"19810521","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2080","126",,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2020-01-13T00:00:00.000","1981-05-21T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NXN8","Personenauto","MERCEDES-BENZ","280SE","20241124","20221108",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1558","2080","1658",,"1500","19800515","20221108","Geen verstrekking in Open Data",,"Nee","205",,,,,,"4","4",,,,,,"M1",,,,"2080",,,,,,,"0.08","292","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-11-08T00:00:00.000","1980-05-15T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB10","Personenauto","MERCEDES-BENZ","280SE","20250724","20221001",,"sedan","5","BEIGE","Niet geregistreerd","6","2800","1660","2130","1760","750","1200","19771108","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2130",,"G2 gasinstallatie",,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2022-10-01T00:00:00.000","1977-11-08T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD77","Personenauto","MERCEDES-BENZ","280SEL",,"20190522","7477","sedan","5","GROEN","Niet geregistreerd","8","4500","1700",,"1800",,,"19730915","20190502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat by motorruimte",,"108068",,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-05-22T00:00:00.000","1973-09-15T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PHT7","Personenauto","MERCEDES-BENZ","280S","20250710","20110124",,"sedan","5","GROEN","Niet geregistreerd","6","2800","1640","2130","1740","650","1500","19790801","20110124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2130",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2011-01-24T00:00:00.000","1979-08-01T00:00:00.000","2011-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PKL4","Personenauto","MERCEDES-BENZ","280S","20240614","20190703",,"sedan","5","BEIGE","Niet geregistreerd","6","2800","1555","2080","1655","750","1000","19821122","20110204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.07","293","Nee","Nee",,"Nee","3080",,,"2022","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2019-07-03T00:00:00.000","1982-11-22T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB09","Personenauto","MERCEDES-BENZ","280S","20251116","20111114",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1600","2130","1700","750","1500","19770114","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,"0","0.07","286","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2011-11-14T00:00:00.000","1977-01-14T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RLV9","Personenauto","MERCEDES-BENZ","280S","20250802","20200730",,"sedan","5","GROEN","Niet geregistreerd","6","2800","1651","2080","1751",,,"19810615","20110617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2080",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2020-07-30T00:00:00.000","1981-06-15T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SKP2","Personenauto","MERCEDES-BENZ","280S","20161107","20111022",,"sedan","5","BLAUW","Niet geregistreerd","6","2800","1610","2080","1710","750","1500","19821019","20111011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.05","292","Nee","Nee",,"Nee","3580",,,"2014","Geen oordeel","07","Ja","2016-11-07T00:00:00.000","2011-10-22T00:00:00.000","1982-10-19T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7468GT","Personenauto","MERCEDES-BENZ","280S",,"20220111",,"sedan","5","GRIJS","Niet geregistreerd","6","2799","1524","1960","1624",,,"19690110","19690110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1960",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2022-01-11T00:00:00.000","1969-01-10T00:00:00.000","1969-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NDN5","Personenauto","MERCEDES-BENZ","280SE","20250811","20170906",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1581","2080","1681","750","1500","19831230","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,,"0.06","293","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2017-09-06T00:00:00.000","1983-12-30T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB66","Personenauto","MERCEDES-BENZ","280SE","20150118","20161216",,"sedan","5","WIT","Niet geregistreerd","6","2700","1730","2130","1830",,,"19750227","20101217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2130",,,,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-01-18T00:00:00.000","2016-12-16T00:00:00.000","1975-02-27T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TJG5","Personenauto","MERCEDES-BENZ","280SE","20250417","20190413",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1617","2080","1717",,,"19840601","20120202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2019-04-13T00:00:00.000","1984-06-01T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7688RL","Personenauto","MERCEDES-BENZ","280S",,"20190909",,"sedan","5","BLAUW","Niet geregistreerd","6","2748","1460","1980","1560","750","1200","19710421","19710421","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte by voorwielscherm","1980",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2019-09-09T00:00:00.000","1971-04-21T00:00:00.000","1971-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TGS6","Personenauto","MERCEDES-BENZ","280S","20130412","20120324",,"sedan","5","GRIJS","Niet geregistreerd","6","2799","1380","2080","1480","700","1500","19850701","20120324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-04-12T00:00:00.000","2012-03-24T00:00:00.000","1985-07-01T00:00:00.000","2012-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JKG3","Personenauto","MERCEDES-BENZ","280SE","20241201","20111024","8725","sedan","5","BEIGE","Niet geregistreerd","6","2746","1481","2080","1581","750","1500","19850412","20090615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2011-10-24T00:00:00.000","1985-04-12T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD84","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20230202","20210122",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1560","2130","1660","750","1500","19751111","20210122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2130",,,,,,,"0.08","286","Nee","Nee",,"Nee","3630",,,"2021","Geen oordeel","05","Ja","2023-02-02T00:00:00.000","2021-01-22T00:00:00.000","1975-11-11T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB84","Personenauto","MERCEDES-BENZ","280SE","20230826","20211113",,"sedan","5","BRUIN","Niet geregistreerd","6","2746","1620","2135","1720",,,"19740901","20130107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2135",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-26T00:00:00.000","2021-11-13T00:00:00.000","1974-09-01T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TNT4","Personenauto","MERCEDES-BENZ","280SLC","20160327","20120306",,"sedan","5","GROEN","Niet geregistreerd","6","2717","1506","2040","1606","750","1200","19790320","20120306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. slotplaat by motorruimte","2040",,"G2 gasinstallatie",,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-03-27T00:00:00.000","2012-03-06T00:00:00.000","1979-03-20T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD85","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20250521","20210522",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1641","2130","1741",,,"19751118","20210522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2130",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-05-22T00:00:00.000","1975-11-18T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PFV2","Personenauto","MERCEDES-BENZ","280SE","20250220","20150529",,"sedan","5","BLAUW","Niet geregistreerd","6","2800","1528","2080","1628","750",,"19810303","20110105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2080",,"G2 gasinstallatie",,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-02-20T00:00:00.000","2015-05-29T00:00:00.000","1981-03-03T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8985ZU","Personenauto","MERCEDES-BENZ","280S",,"20221105",,"sedan","5","BRUIN","Niet geregistreerd","6","2778","1528",,"1628","750","1200","19710602","19710602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","0",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2022-11-05T00:00:00.000","1971-06-02T00:00:00.000","1971-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB09","Personenauto","MERCEDES-BENZ","280S",,"20240413",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1460",,"1560",,,"19731105","20151014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-13T00:00:00.000","1973-11-05T00:00:00.000","2015-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
