"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DZT50T","NIU","N/A","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZT52T","NIU","N/A","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZT55T","NIU","N/A","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZT58K","NIU","N/A","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZT59X","NIU","N/A","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZT60K","NIU","N/A","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","DZT60X","NIU","N/A","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZT61G","NIU","N/A","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZT62G","NIU","N/A","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZT62T","NIU","N/A","20200822","20200822","N.v.t.",,"N.v.t."
"Bromfiets","DZT64K","NIU","N/A","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","DZT64X","NIU","N/A","20200724","20200724","N.v.t.",,"N.v.t."
"Bromfiets","DZT65G","NIU","N/A","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZT66G","NIU","N/A","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZT66T","NIU","N/A","20210522","20210522","N.v.t.",,"N.v.t."
"Bromfiets","DZT67G","NIU","N/A","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZT67K","NIU","N/A","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DZT69G","NIU","N/A","20200812","20200812","N.v.t.",,"N.v.t."
"Bromfiets","DZT69K","NIU","N/A","20200827","20200827","N.v.t.",,"N.v.t."
"Bromfiets","DZT70K","NIU","N/A","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DZT70X","NIU","N/A","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZT73K","NIU","N/A","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","DZT83K","NIU","N/A","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZT92B","NIU","N/A","20200630","20200630","N.v.t.",,"N.v.t."
"Bromfiets","DZT95B","NIU","N/A","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZV01F","NIU","N/A","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","DZV04F","NIU","N/A","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DZV05F","NIU","N/A","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","DZV07F","NIU","N/A","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZV09F","NIU","N/A","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","DZV10F","NIU","N/A","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DZV11F","NIU","N/A","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DZV12F","NIU","N/A","20200716","20200716","N.v.t.",,"N.v.t."
"Bromfiets","DZV13F","NIU","N/A","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZV16F","NIU","N/A","20200624","20200624","N.v.t.",,"N.v.t."
"Bromfiets","DZV17F","NIU","N/A","20200716","20200716","N.v.t.",,"N.v.t."
"Bromfiets","DZV19F","NIU","N/A","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","DZV20F","NIU","N/A","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","DZV21K","NIU","N/A","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZV22F","NIU","N/A","20200614","20200614","N.v.t.",,"N.v.t."
"Bromfiets","DZV22X","NIU","N/A","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZV24F","NIU","N/A","20200624","20200624","N.v.t.",,"N.v.t."
"Bromfiets","DZV24K","NIU","N/A","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZV25K","NIU","N/A","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DZV27K","NIU","N/A","20210807","20210807","N.v.t.",,"N.v.t."
"Bromfiets","DZV27X","NIU","N/A","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZV28K","NIU","N/A","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZV30X","NIU","N/A","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DZV35X","NIU","N/A","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","DZV36X","NIU","N/A","20220730","20220730","N.v.t.",,"N.v.t."
"Bromfiets","DZV41K","NIU","N/A","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","DZV43K","NIU","N/A","20200803","20200803","N.v.t.",,"N.v.t."
"Bromfiets","DZV45K","NIU","N/A","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZV47K","NIU","N/A","20200822","20200822","N.v.t.",,"N.v.t."
"Bromfiets","DZV48R","NIU","N/A","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DZV51K","NIU","N/A","20210617","20210617","N.v.t.",,"N.v.t."
"Bromfiets","DZV51R","NIU","N/A","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","DZV53R","NIU","N/A","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZV54K","NIU","N/A","20200718","20200718","N.v.t.",,"N.v.t."
"Bromfiets","DZV55K","NIU","N/A","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DZV69V","NIU","N/A","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","DZV76V","NIU","N/A","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZV80V","NIU","N/A","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","DZV81X","NIU","N/A","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZV85X","NIU","N/A","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZV86X","NIU","N/A","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZV88X","NIU","N/A","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DZV92X","NIU","N/A","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZV98D","NIU","N/A","20200827","20200827","N.v.t.",,"N.v.t."
"Bromfiets","DZV99D","NIU","N/A","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","DZX12N","NIU","N/A","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZX15N","NIU","N/A","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZX25L","NIU","N/A","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","DZX28L","NIU","N/A","20200807","20200807","N.v.t.",,"N.v.t."
"Bromfiets","DZX31L","NIU","N/A","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","DZX34S","NIU","N/A","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZX35L","NIU","N/A","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","DZX36S","NIU","N/A","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","DZX37L","NIU","N/A","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","DZX37S","NIU","N/A","20210419","20210419","N.v.t.",,"N.v.t."
"Bromfiets","DZX39L","NIU","N/A","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","DZX40L","NIU","N/A","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DZX41L","NIU","N/A","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZX42L","NIU","N/A","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZX43L","NIU","N/A","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZX44F","NIU","N/A","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZX45N","NIU","N/A","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZX46N","NIU","N/A","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZX55F","NIU","N/A","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","DZX55S","NIU","N/A","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","DZX56F","NIU","N/A","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DZX57S","NIU","N/A","20200812","20200812","N.v.t.",,"N.v.t."
"Bromfiets","DZX59S","NIU","N/A","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","DZX63S","NIU","N/A","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","DZX64F","NIU","N/A","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DZX66F","NIU","N/A","20200713","20200713","N.v.t.",,"N.v.t."
"Bromfiets","DZX67F","NIU","N/A","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","DZX68F","NIU","N/A","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZX70F","NIU","N/A","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZX80S","NIU","N/A","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","DZX83L","NIU","N/A","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","DZX85L","NIU","N/A","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","DZX86L","NIU","N/A","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZZ32X","NIU","N/A","20200630","20200630","N.v.t.",,"N.v.t."
"Bromfiets","DZZ38R","NIU","N/A","20211011","20211011","N.v.t.",,"N.v.t."
"Bromfiets","DZZ44R","NIU","N/A","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DZZ48R","NIU","N/A","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","DZZ49R","NIU","N/A","20200808","20200808","N.v.t.",,"N.v.t."
"Bromfiets","DZZ51R","NIU","N/A","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","DZZ54F","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","DZZ55R","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","DZZ57F","NIU","N/A","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","DZZ58R","NIU","N/A","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","DZZ61R","NIU","N/A","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZZ62F","NIU","N/A","20200922","20200922","N.v.t.",,"N.v.t."
"Bromfiets","DZZ65F","NIU","N/A","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZZ68F","NIU","N/A","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","DZZ68G","NIU","N/A","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","DZZ70R","NIU","N/A","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","DZZ71F","NIU","N/A","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZZ71G","NIU","N/A","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DZZ77H","NIU","N/A","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","DZZ78G","NIU","N/A","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZZ93L","NIU","N/A","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","DZZ95G","NIU","N/A","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","FBB09S","NIU","N/A","20201231","20201231","N.v.t.",,"N.v.t."
"Bromfiets","FBB10F","NIU","N/A","20200624","20200624","N.v.t.",,"N.v.t."
"Bromfiets","FBB17J","NIU","N/A","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","FBB33S","NIU","N/A","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBB34S","NIU","N/A","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBB35S","NIU","N/A","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FBB44H","NIU","N/A","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","FBB46H","NIU","N/A","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","FBB54H","NIU","N/A","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","FBB55H","NIU","N/A","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","FBB88B","NIU","N/A","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","FBD02D","NIU","N/A","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","FBD04D","NIU","N/A","20200630","20200630","N.v.t.",,"N.v.t."
"Bromfiets","FBD14Z","NIU","N/A","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","FBD15B","NIU","N/A","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","FBD19Z","NIU","N/A","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","FBD21B","NIU","N/A","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","FBD22D","NIU","N/A","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FBD22J","NIU","N/A","20200805","20200805","N.v.t.",,"N.v.t."
"Bromfiets","FBD23Z","NIU","N/A","20200702","20200702","N.v.t.",,"N.v.t."
"Bromfiets","FBD24B","NIU","N/A","20210409","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FBD24Z","NIU","N/A","20210412","20210412","N.v.t.",,"N.v.t."
"Bromfiets","FBD27Z","NIU","N/A","20210505","20210505","N.v.t.",,"N.v.t."
"Bromfiets","FBD31B","NIU","N/A","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBD32X","NIU","N/A","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","FBD34X","NIU","N/A","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","FBD38X","NIU","N/A","20200819","20200819","N.v.t.",,"N.v.t."
"Bromfiets","FBD39X","NIU","N/A","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","FBD40X","NIU","N/A","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","FBD43B","NIU","N/A","20200630","20200630","N.v.t.",,"N.v.t."
"Bromfiets","FBD43X","NIU","N/A","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","FBD44X","NIU","N/A","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","FBD45X","NIU","N/A","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","FBD46B","NIU","N/A","20210825","20210825","N.v.t.",,"N.v.t."
"Bromfiets","FBD47X","NIU","N/A","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FBD48X","NIU","N/A","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBD49D","NIU","N/A","20200815","20200815","N.v.t.",,"N.v.t."
"Bromfiets","FBD50X","NIU","N/A","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBD51X","NIU","N/A","20200721","20200721","N.v.t.",,"N.v.t."
"Bromfiets","FBD53X","NIU","N/A","20200815","20200815","N.v.t.",,"N.v.t."
"Bromfiets","FBD55X","NIU","N/A","20211117","20211117","N.v.t.",,"N.v.t."
"Bromfiets","FBD59X","NIU","N/A","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","FBD62X","NIU","N/A","20200901","20200901","N.v.t.",,"N.v.t."
"Bromfiets","FBD63X","NIU","N/A","20210915","20210915","N.v.t.",,"N.v.t."
"Bromfiets","FBD64X","NIU","N/A","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBD65X","NIU","N/A","20230303","20230303","N.v.t.",,"N.v.t."
"Bromfiets","FBD66X","NIU","N/A","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","FBD67X","NIU","N/A","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","FBD70X","NIU","N/A","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","FBD71X","NIU","N/A","20200713","20200713","N.v.t.",,"N.v.t."
"Bromfiets","FBD72X","NIU","N/A","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBD74X","NIU","N/A","20200702","20200702","N.v.t.",,"N.v.t."
"Bromfiets","FBD75X","NIU","N/A","20200805","20200805","N.v.t.",,"N.v.t."
"Bromfiets","FBD77D","NIU","N/A","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FBD78D","NIU","N/A","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FBD79H","NIU","N/A","20200630","20200630","N.v.t.",,"N.v.t."
"Bromfiets","FBD80H","NIU","N/A","20200822","20200822","N.v.t.",,"N.v.t."
"Bromfiets","FBD81H","NIU","N/A","20210612","20210612","N.v.t.",,"N.v.t."
"Bromfiets","FBD82D","NIU","N/A","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FBD82H","NIU","N/A","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","FBD83H","NIU","N/A","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBD84H","NIU","N/A","20210424","20210424","N.v.t.",,"N.v.t."
"Bromfiets","FBD85H","NIU","N/A","20200721","20200721","N.v.t.",,"N.v.t."
"Bromfiets","FBD86D","NIU","N/A","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FBD86H","NIU","N/A","20201219","20201219","N.v.t.",,"N.v.t."
"Bromfiets","FBD87H","NIU","N/A","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FBD88H","NIU","N/A","20200702","20200702","N.v.t.",,"N.v.t."
"Bromfiets","FBD91H","NIU","N/A","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","FBD95H","NIU","N/A","20200630","20200630","N.v.t.",,"N.v.t."
"Bromfiets","FBD99X","NIU","N/A","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","FBF34H","NIU","N/A","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","FBF35S","NIU","N/A","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","FBF36H","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBF39H","NIU","N/A","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBF42H","NIU","N/A","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBF44H","NIU","N/A","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBF45H","NIU","N/A","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBF47H","NIU","N/A","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","FBF47R","NIU","N/A","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBF49H","NIU","N/A","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBF49R","NIU","N/A","20200731","20200731","N.v.t.",,"N.v.t."
"Bromfiets","FBF50R","NIU","N/A","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBF56R","NIU","N/A","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBG19D","NIU","N/A","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBG22F","NIU","N/A","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBG31T","NIU","N/A","20210127","20210127","N.v.t.",,"N.v.t."
"Bromfiets","FBG32T","NIU","N/A","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","FBG35T","NIU","N/A","20200812","20200812","N.v.t.",,"N.v.t."
"Bromfiets","FBG36T","NIU","N/A","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","FBG38T","NIU","N/A","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","FBG42T","NIU","N/A","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","FBG43T","NIU","N/A","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FBG44T","NIU","N/A","20200819","20200819","N.v.t.",,"N.v.t."
"Bromfiets","FBG45P","NIU","N/A","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBG45T","NIU","N/A","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","FBG47T","NIU","N/A","20210416","20210416","N.v.t.",,"N.v.t."
"Bromfiets","FBG48T","NIU","N/A","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","FBG50T","NIU","N/A","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FBG65T","NIU","N/A","20200718","20200718","N.v.t.",,"N.v.t."
"Bromfiets","FBG67T","NIU","N/A","20210409","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FBG71D","NIU","N/A","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBG73B","NIU","N/A","20210717","20210717","N.v.t.",,"N.v.t."
"Bromfiets","FBG75B","NIU","N/A","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","FBG76D","NIU","N/A","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FBH01F","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBH01R","NIU","N/A","20211101","20211101","N.v.t.",,"N.v.t."
"Bromfiets","FBH02S","NIU","N/A","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FBH04R","NIU","N/A","20200731","20200731","N.v.t.",,"N.v.t."
"Bromfiets","FBH08R","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBH09F","NIU","N/A","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","FBH10R","NIU","N/A","20220504","20220504","N.v.t.",,"N.v.t."
"Bromfiets","FBH13F","NIU","N/A","20210908","20210908","N.v.t.",,"N.v.t."
"Bromfiets","FBH14R","NIU","N/A","20200722","20200722","N.v.t.",,"N.v.t."
"Bromfiets","FBH15R","NIU","N/A","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","FBH19R","NIU","N/A","20200716","20200716","N.v.t.",,"N.v.t."
"Bromfiets","FBH21R","NIU","N/A","20200721","20200721","N.v.t.",,"N.v.t."
"Bromfiets","FBH23R","NIU","N/A","20200713","20200713","N.v.t.",,"N.v.t."
"Bromfiets","FBH32R","NIU","N/A","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBH33R","NIU","N/A","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBH35R","NIU","N/A","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","FBH36R","NIU","N/A","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","FBH37R","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBH38R","NIU","N/A","20200723","20200723","N.v.t.",,"N.v.t."
"Bromfiets","FBH41R","NIU","N/A","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FBH42R","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBH43R","NIU","N/A","20200714","20200714","N.v.t.",,"N.v.t."
"Bromfiets","FBH46R","NIU","N/A","20200810","20200810","N.v.t.",,"N.v.t."
"Bromfiets","FBH48R","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBH50R","NIU","N/A","20200716","20200716","N.v.t.",,"N.v.t."
"Bromfiets","FBH51R","NIU","N/A","20200721","20200721","N.v.t.",,"N.v.t."
"Bromfiets","FBH55R","NIU","N/A","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","FBH56R","NIU","N/A","20200714","20200714","N.v.t.",,"N.v.t."
"Bromfiets","FBH56Z","NIU","N/A","20210508","20210508","N.v.t.",,"N.v.t."
"Bromfiets","FBH58R","NIU","N/A","20200717","20200717","N.v.t.",,"N.v.t."
"Bromfiets","FBH59P","NIU","N/A","20200805","20200805","N.v.t.",,"N.v.t."
"Bromfiets","FBH62R","NIU","N/A","20210702","20210702","N.v.t.",,"N.v.t."
"Bromfiets","FBH63Z","NIU","N/A","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","FBH64R","NIU","N/A","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","FBH66Z","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBH69R","NIU","N/A","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","FBH70R","NIU","N/A","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","FBH73R","NIU","N/A","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","FBH73Z","NIU","N/A","20210501","20210501","N.v.t.",,"N.v.t."
"Bromfiets","FBH77R","NIU","N/A","20200722","20200722","N.v.t.",,"N.v.t."
"Bromfiets","FBH77Z","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBH80N","NIU","N/A","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","FBH82N","NIU","N/A","20200725","20200725","N.v.t.",,"N.v.t."
"Bromfiets","FBH82R","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBH84Z","NIU","N/A","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","FBH85N","NIU","N/A","20220414","20220414","N.v.t.",,"N.v.t."
"Bromfiets","FBH86R","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBH87R","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBH88R","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBH89R","NIU","N/A","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","FBH90N","NIU","N/A","20200716","20200716","N.v.t.",,"N.v.t."
"Bromfiets","FBH90R","NIU","N/A","20220405","20220405","N.v.t.",,"N.v.t."
"Bromfiets","FBH90Z","NIU","N/A","20200717","20200717","N.v.t.",,"N.v.t."
"Bromfiets","FBH91N","NIU","N/A","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","FBH91R","NIU","N/A","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","FBH92R","NIU","N/A","20200713","20200713","N.v.t.",,"N.v.t."
"Bromfiets","FBH94R","NIU","N/A","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","FBH95R","NIU","N/A","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","FBH96N","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBH97N","NIU","N/A","20200717","20200717","N.v.t.",,"N.v.t."
"Bromfiets","FBH97R","NIU","N/A","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FBH98P","NIU","N/A","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","FBH98Z","NIU","N/A","20200718","20200718","N.v.t.",,"N.v.t."
"Bromfiets","FBJ05B","NIU","N/A","20200716","20200716","N.v.t.",,"N.v.t."
"Bromfiets","FBJ05J","NIU","N/A","20200806","20200806","N.v.t.",,"N.v.t."
"Bromfiets","FBJ06J","NIU","N/A","20200717","20200717","N.v.t.",,"N.v.t."
"Bromfiets","FBJ08B","NIU","N/A","20200804","20200804","N.v.t.",,"N.v.t."
"Bromfiets","FBJ10J","NIU","N/A","20200714","20200714","N.v.t.",,"N.v.t."
"Bromfiets","FBJ11B","NIU","N/A","20200806","20200806","N.v.t.",,"N.v.t."
"Bromfiets","FBJ12J","NIU","N/A","20200727","20200727","N.v.t.",,"N.v.t."
"Bromfiets","FBJ14J","NIU","N/A","20200729","20200729","N.v.t.",,"N.v.t."
"Bromfiets","FBJ15B","NIU","N/A","20200721","20200721","N.v.t.",,"N.v.t."
