"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DNX64P","Bromfiets","HM","CRE 50",,"20190205",,"N.v.t.","1","N.v.t.","N.v.t.","0","50","80",,"87",,,"19980622","20171215","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","balhoofd r.",,,,,,,,"0.02","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-05T00:00:00.000","1998-06-22T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNZ12T","Bromfiets","HM","N/A",,"20240521",,"N.v.t.","2","N.v.t.","N.v.t.","0","50","93","260","99",,,"20161007","20171222","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*01","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2016-10-07T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRD82R","Bromfiets","HM","N/A",,"20210117",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93","260","99",,,"20141029","20180614","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*01","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-17T00:00:00.000","2014-10-29T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSG71V","Bromfiets","HM","N/A",,"20210912",,"N.v.t.","2","N.v.t.","N.v.t.","0","50","93","260","99",,,"20150424","20180927","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*01","AC","E","0","0.01","138","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-12T00:00:00.000","2015-04-24T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DST87L","Bromfiets","HM","N/A",,"20181218",,"N.v.t.","2","N.v.t.","N.v.t.","0","50","93","260","99",,,"20140805","20181218","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*01","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-18T00:00:00.000","2014-08-05T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZS66T","Bromfiets","HM","50R",,"20240419",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93","260","99",,,"20171110","20200602","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*00","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2017-11-10T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F009ZP","Bromfiets","HM","50 X",,"20180124",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93","260","99",,,"20060228","20141112","Geen verstrekking in Open Data",,"Nee","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*01","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-01-24T00:00:00.000","2006-02-28T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F030RK","Bromfiets","HM","50R",,"20230705",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93","260","99",,,"20130817","20130817","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*01","AC","E","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-05T00:00:00.000","2013-08-17T00:00:00.000","2013-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F065TR","Bromfiets","HM","CRE50",,"20150619",,"N.v.t.","2","N.v.t.","N.v.t.","0","50","85",,"90",,,"19980622","20150619","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","balhoofd r.",,,,,,,,"0.02","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","1998-06-22T00:00:00.000","2015-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F080SX","Bromfiets","HM","50R",,"20231230",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93","260","99",,,"20140124","20140124","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*01","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-30T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F165ZR","Bromfiets","HM","50R",,"20220819",,"N.v.t.","2","N.v.t.","N.v.t.","0","50","93",,"99",,,"20130925","20141124","Geen verstrekking in Open Data",,"Ja","43",,,,,,,"2",,,,,,"L1","e","e","r. balhoofd",,"50R",,,,,,"0.01","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-19T00:00:00.000","2013-09-25T00:00:00.000","2014-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F317GR","Bromfiets","HM","50 X",,"20190921",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93","260","99",,,"20090630","20120125","Geen verstrekking in Open Data",,"Nee","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*01","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-21T00:00:00.000","2009-06-30T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F328JG","Bromfiets","HM","CRE50",,"20190115",,"N.v.t.","1","N.v.t.","N.v.t.","0","50","85",,"90",,,"20030930","20120530","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","balhoofd r.",,,,,,,,"0.00","139","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-15T00:00:00.000","2003-09-30T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F403LR","Bromfiets","HM","50R",,"20140927",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93","260","99",,,"20130109","20130109","Geen verstrekking in Open Data",,"Nee","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*01","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-27T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F510KT","Bromfiets","HM","CRE 50",,"20120912",,"N.v.t.","2","N.v.t.","N.v.t.","0","50","100",,"107",,,"19990813","20120912","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e","balhoofd r.",,,,,,,,"0.02","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-12T00:00:00.000","1999-08-13T00:00:00.000","2012-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F584XK","Bromfiets","HM","50 X",,"20220107",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20100630","20140804","Geen verstrekking in Open Data",,"Nee","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*01","AL","E","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","2010-06-30T00:00:00.000","2014-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F602GH","Bromfiets","HM","50 S",,"20211201",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","84","250","91",,,"20050831","20111205","Geen verstrekking in Open Data",,"Nee","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","250","50 S",,"e3*92/61*0187*00","AM","E","0","0.03","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","2005-08-31T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F665LS","Bromfiets","HM","50 S",,"20240416",,"N.v.t.","1","N.v.t.","N.v.t.","1","50","85","250","91",,,"20060215","20121218","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","250","50 S",,"e3*92/61*0187*00","EU","M","0","0.03","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2006-02-15T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F833GH","Bromfiets","HM","50 X",,"20190909",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93","260","99",,,"20130212","20130212","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*02","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-09T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F837GH","Bromfiets","HM","N/A",,"20230826",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20181129","20181129","Geen verstrekking in Open Data",,"Ja","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*03","AL","E","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-26T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F884LT","Bromfiets","HM","50R",,"20160326",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20130111","20130111","Geen verstrekking in Open Data",,"Ja","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*01","AL","E","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-03-26T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F885LT","Bromfiets","HM","50R",,"20130110",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20130110","20130110","Geen verstrekking in Open Data",,"Ja","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*01","AL","E","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-10T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F977FT","Bromfiets","HM","50 X",,"20180502",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20111011","20111011","Geen verstrekking in Open Data",,"Ja","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*01","AL","E","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-02T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBD41N","Bromfiets","HM","N/A",,"20230621",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93","260","99",,,"20161115","20200626","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*01","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-21T00:00:00.000","2016-11-15T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFX11V","Bromfiets","HM","50X CH3",,"20230722",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93",,"99",,,"20140613","20210222","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. balhoofd","260","50X CH3",,,,,,"0.04","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","2014-06-13T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG962K","Bromfiets","HM","50 X",,"20230306",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20081129","20081129","Geen verstrekking in Open Data",,"Ja","44",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*01","AL","E","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-06T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB87N","Bromfiets","HM","N/A",,"20211023",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93","260","99",,,"20140826","20210610","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","260","50R",,"e13*2002/24*0366*01","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-23T00:00:00.000","2014-08-26T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK42R","Bromfiets","HM","50R",,"20211121",,"N.v.t.","1","N.v.t.","N.v.t.","1","50","93","260","99",,,"20161027","20211121","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"260","50R",,"e13*2002/24*0366*00","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-21T00:00:00.000","2016-10-27T00:00:00.000","2021-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKK50N","Bromfiets","HM","50 X",,"20220316",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93","260","99",,,"20080630","20220316","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*01","AC","M","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-16T00:00:00.000","2008-06-30T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKN59Z","Bromfiets","HM","50 X",,"20220331",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","260","92",,,"20180201","20220331","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","260","50 X",,"e3*2002/24*0336*01","AL","M","0","0.01","138","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2018-02-01T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKT94K","Bromfiets","HM","50R",,"20230404",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","93","260","99",,,"20170111","20230404","Geen verstrekking in Open Data",,"Ja","43",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"260","50R",,"e13*2002/24*0366*00","AC","E","0","0.01","138","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","2017-01-11T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
