"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FSZB66","Personenauto","VOLKSWAGEN","GOLF CL 55 KW U9","20250218","20190905",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19921106","19921106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2022","Logisch","00","Ja","2025-02-18T00:00:00.000","2019-09-05T00:00:00.000","1992-11-06T00:00:00.000","1992-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTRB33","Personenauto","VOLKSWAGEN","GOLF CL 55 KW U9","20250920","20210924",,"hatchback",,"WIT","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19921120","19921120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Geen oordeel","07","Ja","2025-09-20T00:00:00.000","2021-09-24T00:00:00.000","1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTTF87","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20241126","20060120",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19921121","19921121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2022","Geen oordeel","07","Ja","2024-11-26T00:00:00.000","2006-01-20T00:00:00.000","1992-11-21T00:00:00.000","1992-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTVP23","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20020814","20020801",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19921120","19921120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2001","Logisch","00","Ja","2002-08-14T00:00:00.000","2002-08-01T00:00:00.000","1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVBD29","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20250304","20220304","3192","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1025","1535","1125","500","1200","19930104","19930104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-03-04T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVXJ02","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20250117","20230628",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19921208","19921208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-06-28T00:00:00.000","1992-12-08T00:00:00.000","1992-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVZG07","Personenauto","VOLKSWAGEN","GOLF CL 55 KW AUT E2","20250227","20240327",,"hatchback",,"WIT","Niet geregistreerd","4","1781","1050","1535","1150","500","1200","19921210","19921210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2024-03-27T00:00:00.000","1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXFS28","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20251002","20220321",,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19921211","19921211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2022-03-21T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXND87","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20170301",,,"hatchback",,"PAARS","Niet geregistreerd","4","1598","1000","1535","1100","500","1200","19921217","19921217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2016","Logisch","00","Ja","2017-03-01T00:00:00.000",,"1992-12-17T00:00:00.000","1992-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXRV35","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20250822","20100719",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19921222","19921222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Onlogisch","04","Ja","2025-08-22T00:00:00.000","2010-07-19T00:00:00.000","1992-12-22T00:00:00.000","1992-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZDJ12","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20251114","20111108","3011","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Geen oordeel","07","Ja","2025-11-14T00:00:00.000","2011-11-08T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZFV76","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20250821","20230908","3133","hatchback",,"ZWART","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19930102","19930102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2023-09-08T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHF95","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20110406","20081120","3133","hatchback",,"ZWART","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19930106","19930106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2010","Logisch","00","Ja","2011-04-06T00:00:00.000","2008-11-20T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZNB45","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20080504",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","1025","1535","1125","500","1200","19921231","19921231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2007","Logisch","00","Ja","2008-05-04T00:00:00.000",,"1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZNZ98","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20250202","20231208","3133","hatchback",,"ROOD","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19930105","19930105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-12-08T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZN51","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20060530","20060727","3133","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1017","1535","1117","487","1200","19930127","19930127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2005","Geen oordeel","07","Ja","2006-05-30T00:00:00.000","2006-07-27T00:00:00.000","1993-01-27T00:00:00.000","1993-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZT19","Personenauto","VOLKSWAGEN","GOLF CL 55 KW AUT E2","20250228","20200306","3695","hatchback",,"ROOD","Niet geregistreerd","4","1781","1050","1535","1150","500","1200","19930115","19930115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-03-06T00:00:00.000","1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBFL26","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20251114","20171012","3313","hatchback",,"GRIJS","Niet geregistreerd","4","1781","1025","1535","1125","500","1200","19930112","19930112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2017-10-12T00:00:00.000","1993-01-12T00:00:00.000","1993-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJD69","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20250317","20211130","3133","hatchback",,"ROOD","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19930114","19930114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-11-30T00:00:00.000","1993-01-14T00:00:00.000","1993-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDFS59","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20250405","20180331","3133","hatchback",,"ZWART","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19930204","19930204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-03-31T00:00:00.000","1993-02-04T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGS89","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20101211",,"3946","hatchback",,"BLAUW","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19930212","19930212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2009","Logisch","00","Ja","2010-12-11T00:00:00.000",,"1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDTB69","Personenauto","VOLKSWAGEN","GOLF CL 55 KW AUT E2","20260120","20240320","3608","hatchback",,"ZWART","Niet geregistreerd","4","1781","1025","1535","1125","500","1200","19930215","19930215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2026-01-20T00:00:00.000","2024-03-20T00:00:00.000","1993-02-15T00:00:00.000","1993-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFBL22","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20110107",,"3274","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19930217","19930217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2009","Logisch","00","Ja","2011-01-07T00:00:00.000",,"1993-02-17T00:00:00.000","1993-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFGZ98","Personenauto","VOLKSWAGEN","GOLF CL 55 KW AUT E2","20070706",,"3587","hatchback",,"ROOD","Niet geregistreerd","4","1781","1025","1535","1125","500","1200","19930303","19930303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2006","Logisch","00","Ja","2007-07-06T00:00:00.000",,"1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSV27","Personenauto","VOLKSWAGEN","GOLF CL 55 KW AUT E2","20230423","20230804","3664","hatchback",,"ROOD","Niet geregistreerd","4","1781","1025","1535","1125","500","1200","19930304","19930304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2023-04-23T00:00:00.000","2023-08-04T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSV31","Personenauto","VOLKSWAGEN","GOLF CL 55 KW AUT E2","20090604","20090409","3724","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1050","1535","1150","500","1200","19930226","19930226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2008","Logisch","00","Ja","2009-06-04T00:00:00.000","2009-04-09T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGRL12","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20251025","20080320","3274","hatchback",,"ROOD","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19930322","19930322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2008-03-20T00:00:00.000","1993-03-22T00:00:00.000","1993-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHDD97","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20251106","20240315","3274","hatchback",,"PAARS","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19930325","19930325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-11-06T00:00:00.000","2024-03-15T00:00:00.000","1993-03-25T00:00:00.000","1993-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHFZ15","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20150321","20140912","3318","hatchback",,"ZWART","Niet geregistreerd","4","1598","975","1535","1075","487","1200","19930326","19930326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2014","Onlogisch","04","Ja","2015-03-21T00:00:00.000","2014-09-12T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
