"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25JFTZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241215","20180319","22157","stationwagen","8","GRIJS","Niet geregistreerd","4","2982","1885","2750","1985","750","2800","20020318","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*04","KDJ95(W)","KDJ95L-GKPNYW(4F)","0","0.06","267","Nee","Nee",,"Nee","5550","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2018-03-19T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LDG2","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20250801","20100322",,"stationwagen",,"BEIGE","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19830630","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2010-03-22T00:00:00.000","1983-06-30T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LFX7","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240529","20160603","20886","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100407","20100407","Geen verstrekking in Open Data","65780","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(1A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2016-06-03T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LRZX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250324","20030507","18786","MPV","8","BLAUW","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LZZS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241117","20230814","15539","stationwagen","5","GROEN","Niet geregistreerd","6","3956","1835","2850","1935","750","2800","20030806","20030806","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(9B)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-08-14T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NFH8","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250616","20100818","27750","MPV","8","ZWART","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20090512","20100818","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850","J12(EU)",,"e6*2001/116*0089*07","KDJ120(K)","KDJ120L-GKAEYW(CH)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2010-08-18T00:00:00.000","2009-05-12T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NTVR","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250111","20190419","23649","stationwagen","5","GROEN","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20040301","20040301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*04","HDJ100(N)","HDJ100L-GNPEZW(1E)","0","0.06","285","Nee","Ja",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-04-19T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PGHS","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241029","20191219","27555","MPV","7","ZWART","Niet geregistreerd","6","4164","2485","3260","2585","750","3500","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*05","HDJ100(N)","HDJ100L-GNAEZW(2F)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Onlogisch","04","Ja","2024-10-29T00:00:00.000","2019-12-19T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PJGR","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250209","20181224","16838","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040706","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(BB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2018-12-24T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RKG6","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250530","20170715","17131","MPV","8","ZWART","Niet geregistreerd","6","3956","1885","2850","1985","750","2800","20060525","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*03","GRJ120(K)","GRJ120L-GKAEKW(CD)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2017-07-15T00:00:00.000","2006-05-25T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RKPS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240707","20210901","16806","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050524","20050524","Geen verstrekking in Open Data","60189","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(9C)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-09-01T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XLPB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240901","20070727","14538","MPV","5","GRIJS","Niet geregistreerd","4","2982","1825","2600","1925","750","2800","20070727","20070727","Geen verstrekking in Open Data","50529","Ja",,,,,,,"3","4","0","0",,"437","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*04","KDJ125(J)","KDJ125L-GJFEYW(1E)","0","0.07","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB98","Personenauto","TOYOTA","LAND CRUISER STATIONWAGON","20140511","20230131",,"stationwagen",,"BRUIN","WIT","6","4230","1930","2550","2030","500","2308","19770630","20060501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,,,,,"0","0.04","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2014-05-11T00:00:00.000","2023-01-31T00:00:00.000","1977-06-30T00:00:00.000","2006-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZDP6","Personenauto","TOYOTA","LAND CRUISER 4.0","20241223","20121009","21543","stationwagen","8","GRIJS","Niet geregistreerd","6","3956","2055","2850","2155","750","2800","20060330","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2850",,,,,,,"0.08","280","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2012-10-09T00:00:00.000","2006-03-30T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DXHX","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250123","20000110","21416","MPV","7","GROEN","GRIJS","8","4664","2285","3260","2385","750","3500","20000110","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(20)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GLFB","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250519","20150418","13594","stationwagen","5","ROOD","Niet geregistreerd","4","2982","1845","2750","1945","750","2800","20001229","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*03","KDJ95(W)","KDJ95L-GKPNYW(1E)","1","0.06","267","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2015-04-18T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HNKD","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241025","20230223","13988","stationwagen","8","GROEN","Niet geregistreerd","6","3378","1825","2710","1925","750","2800","20010918","20010918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*03","VZJ95(W)","VZJ95L-GKPNKW(4E)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-02-23T00:00:00.000","2001-09-18T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KJT8","Personenauto","TOYOTA","LAND CRUISER","20240930","20230612",,"stationwagen","5","WIT","Niet geregistreerd","6","3953","1950","2630","2050","750","3400","19820304","20091211","Geen verstrekking in Open Data",,"Ja","130",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-06-12T00:00:00.000","1982-03-04T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KKF4","Personenauto","TOYOTA","LAND CRUISER","20110622","20100622",,"cabriolet","5","ROOD","Niet geregistreerd","4","3430","1850","2410","1950","750","3500","19850521","20091217","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2410",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-06-22T00:00:00.000","2010-06-22T00:00:00.000","1985-05-21T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RDZL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20220628","20181120","21073","MPV","8","BLAUW","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20050307","20050307","Geen verstrekking in Open Data","75690","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2021","Logisch","00","Ja","2022-06-28T00:00:00.000","2018-11-20T00:00:00.000","2005-03-07T00:00:00.000","2005-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RSV6","Personenauto","TOYOTA","LAND CRUISER FRP TOP TD","20140517","20110718",,"stationwagen","4","GRIJS","Niet geregistreerd","4","2446","1810","2210","1910","750",,"19860612","19860612","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","260","Nee","Nee",,"Nee","4710",,,"2013","Logisch","00","Ja","2014-05-17T00:00:00.000","2011-07-18T00:00:00.000","1986-06-12T00:00:00.000","1986-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SKVX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20220619","20230519","17002","stationwagen","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20060216","20060216","Geen verstrekking in Open Data","60901","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(BD)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2021","Logisch","00","Ja","2022-06-19T00:00:00.000","2023-05-19T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SNT4","Personenauto","TOYOTA","LAND CRUISER","20210711","20111210",,"stationwagen","5","ZWART","Niet geregistreerd","6","3980","1940","2630","2040","750","3500","19830630","20111028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2630",,,,,,,"0.04","274","Nee","Nee",,"Nee","6130",,,"2019","Geen oordeel","05","Ja","2021-07-11T00:00:00.000","2011-12-10T00:00:00.000","1983-06-30T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SZXG","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240515","20100827","26209","MPV","7","GRIJS","Niet geregistreerd","8","4664","2295","3260","2395","750","3500","20060706","20060706","Geen verstrekking in Open Data","99266","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*08","UZJ100(N)","UZJ100L-GNAEKW(2J)","0","0.07","285","Nee","Nee",,"Nee","6760","0","0.00","2023","Onlogisch","04","Ja","2024-05-15T00:00:00.000","2010-08-27T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TPB6","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240623","20220823","16586","stationwagen","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20051201","20120308","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(BD)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-08-23T00:00:00.000","2005-12-01T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XRL6","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240707","20201111","25203","stationwagen","5","GROEN","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20120707","20120707","Geen verstrekking in Open Data","83745","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*02","KDJ150(MC)","KDJ150L-GKAEYW(2C)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-11-11T00:00:00.000","2012-07-07T00:00:00.000","2012-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZFXX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240619","20170901","27425","MPV","7","GRIJS","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20080117","20080117","Geen verstrekking in Open Data","97700","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(N)","VDJ200L-GNTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2024","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2017-09-01T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
