"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRB54S","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VRB56S","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRB62G","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRB70J","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","37909","gesloten opbouw"
"Bedrijfsauto","VRB74D","CITROEN","E-BERLINGO VAN","20220530","20220530","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRB77D","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRD40L","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VRD43L","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VRD44L","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VRD75V","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35791","gesloten opbouw"
"Bedrijfsauto","VRF39P","CITROEN","E-BERLINGO VAN","20220307","20220823","N.v.t.","36554","gesloten opbouw"
"Bedrijfsauto","VRJ06T","CITROEN","E-BERLINGO VAN","20220707","20220707","N.v.t.","37848","gesloten opbouw"
"Bedrijfsauto","VRJ08T","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39397","gesloten opbouw"
"Bedrijfsauto","VRJ45P","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","42688","gesloten opbouw"
"Bedrijfsauto","VRJ91G","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VRJ92G","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","37848","gesloten opbouw"
"Bedrijfsauto","VRJ95H","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","37038","gesloten opbouw"
"Bedrijfsauto","VRJ98G","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","37304","gesloten opbouw"
"Bedrijfsauto","VRJ99G","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","36917","gesloten opbouw"
"Bedrijfsauto","VRN39S","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","39663","gesloten opbouw"
"Bedrijfsauto","VRN40S","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRN41S","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39663","gesloten opbouw"
"Bedrijfsauto","VRN45S","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","44116","gesloten opbouw"
"Bedrijfsauto","VRN47S","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39663","gesloten opbouw"
"Bedrijfsauto","VRN56S","CITROEN","E-BERLINGO VAN","20220728","20220728","N.v.t.","39276","gesloten opbouw"
"Bedrijfsauto","VRN58S","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39663","gesloten opbouw"
"Bedrijfsauto","VRN59S","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39276","gesloten opbouw"
"Bedrijfsauto","VRP39B","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VRP40B","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","45084","gesloten opbouw"
"Bedrijfsauto","VRP60K","CITROEN","E-BERLINGO VAN","20220730","20220730","N.v.t.","37606","gesloten opbouw"
"Bedrijfsauto","VRP61K","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","38187","gesloten opbouw"
"Bedrijfsauto","VRP63K","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VRP64K","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRP96D","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","39276","gesloten opbouw"
"Bedrijfsauto","VRS10Z","CITROEN","E-BERLINGO VAN","20220301","20220819","N.v.t.","37909","gesloten opbouw"
"Bedrijfsauto","VRS38R","CITROEN","E-BERLINGO VAN","20221025","20221025","N.v.t.","38187","gesloten opbouw"
"Bedrijfsauto","VRS53X","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","38151","gesloten opbouw"
"Bedrijfsauto","VRS70K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRS71K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRS72K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRS73K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRS74K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT15B","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","39397","gesloten opbouw"
"Bedrijfsauto","VRT16B","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","39482","gesloten opbouw"
"Bedrijfsauto","VRT17B","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","39905","gesloten opbouw"
"Bedrijfsauto","VRT21Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","40668","gesloten opbouw"
"Bedrijfsauto","VRT22Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT23Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT24Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT25Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT26Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT57S","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VRT58S","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VRT71G","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VRT72G","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VRT73G","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VRT74G","CITROEN","E-BERLINGO VAN","20221130","20221130","N.v.t.","39361","gesloten opbouw"
"Bedrijfsauto","VRV14Z","CITROEN","E-BERLINGO VAN","20220919","20220919","N.v.t.","41273","gesloten opbouw"
"Bedrijfsauto","VRV17K","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","44685","gesloten opbouw"
"Bedrijfsauto","VRV18K","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38429","gesloten opbouw"
"Bedrijfsauto","VRV57S","CITROEN","E-BERLINGO","20211119","20220831","N.v.t.","44600","gesloten opbouw"
"Bedrijfsauto","VRV62B","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","40063","gesloten opbouw"
"Bedrijfsauto","VRV67R","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","37764","gesloten opbouw"
"Bedrijfsauto","VRV83G","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","40789","gesloten opbouw"
"Bedrijfsauto","VRX09N","CITROEN","E-BERLINGO VAN","20220215","20221115","N.v.t.","36457","gesloten opbouw"
"Bedrijfsauto","VRX65X","CITROEN","E-BERLINGO VAN","20221011","20221011","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VRX81K","CITROEN","E-BERLINGO VAN","20220916","20220916","N.v.t.","41152","gesloten opbouw"
"Bedrijfsauto","VRX82K","CITROEN","E-BERLINGO VAN","20220916","20220916","N.v.t.","41152","gesloten opbouw"
"Bedrijfsauto","VRZ31D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ32D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ33D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ34D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ35D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ80Z","CITROEN","E-BERLINGO VAN","20211126","20230316","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","VSB19F","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VSB20F","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VSB21F","CITROEN","E-BERLINGO VAN","20220928","20220928","N.v.t.","38332","gesloten opbouw"
"Bedrijfsauto","VSB22F","CITROEN","E-BERLINGO VAN","20220928","20220928","N.v.t.","38332","gesloten opbouw"
"Bedrijfsauto","VSB23F","CITROEN","E-BERLINGO VAN","20220928","20220928","N.v.t.","38332","gesloten opbouw"
"Bedrijfsauto","VSB23R","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VSB24F","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VSB26F","CITROEN","E-BERLINGO VAN","20220926","20220926","N.v.t.","38695","gesloten opbouw"
"Bedrijfsauto","VSB28K","CITROEN","E-BERLINGO VAN","20220929","20220929","N.v.t.","38538","gesloten opbouw"
"Bedrijfsauto","VSB96T","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VSF08V","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38308","gesloten opbouw"
"Bedrijfsauto","VSF86Z","CITROEN","E-BERLINGO VAN","20221007","20221007","N.v.t.","38913","gesloten opbouw"
"Bedrijfsauto","VSJ18L","CITROEN","E-BERLINGO VAN","20220301","20221024","N.v.t.","40147","gesloten opbouw"
"Bedrijfsauto","VSJ60G","CITROEN","E-BERLINGO VAN","20221027","20221027","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VSJ64D","CITROEN","E-BERLINGO VAN","20221230","20221230","N.v.t.","38695","gesloten opbouw"
"Bedrijfsauto","VSJ65D","CITROEN","E-BERLINGO VAN","20221031","20221031","N.v.t.","40329","gesloten opbouw"
"Bedrijfsauto","VSJ75X","CITROEN","E-BERLINGO VAN","20221031","20221031","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VSJ76X","CITROEN","E-BERLINGO VAN","20221031","20221031","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VSL75V","CITROEN","E-BERLINGO VAN","20221111","20221111","N.v.t.","39276","gesloten opbouw"
"Bedrijfsauto","VSL77V","CITROEN","E-BERLINGO VAN","20221115","20221115","N.v.t.","40329","gesloten opbouw"
"Bedrijfsauto","VSL81K","CITROEN","E-BERLINGO VAN","20221109","20221109","N.v.t.","40329","gesloten opbouw"
"Bedrijfsauto","VSN09R","CITROEN","E-BERLINGO VAN","20221119","20221119","N.v.t.","40837","gesloten opbouw"
"Bedrijfsauto","VSN37G","CITROEN","E-BERLINGO VAN","20221116","20221116","N.v.t.","41152","gesloten opbouw"
"Bedrijfsauto","VSN41V","CITROEN","E-BERLINGO VAN","20230131","20230131","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VSP28N","CITROEN","E-BERLINGO VAN","20221122","20221122","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VSP29N","CITROEN","E-BERLINGO VAN","20221130","20221130","N.v.t.","38538","gesloten opbouw"
"Bedrijfsauto","VSP33N","CITROEN","E-BERLINGO VAN","20221130","20221130","N.v.t.","38538","gesloten opbouw"
"Bedrijfsauto","VSP52H","CITROEN","E-BERLINGO VAN","20230111","20230111","N.v.t.","41841","gesloten opbouw"
"Bedrijfsauto","VSP72Z","CITROEN","E-BERLINGO VAN","20221123","20221123","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VST59V","CITROEN","E-BERLINGO VAN","20221130","20221130","N.v.t.","38913","gesloten opbouw"
"Bedrijfsauto","VST90V","CITROEN","E-BERLINGO VAN","20220211","20221206","N.v.t.","36009","gesloten opbouw"
"Bedrijfsauto","VSX65D","CITROEN","E-BERLINGO VAN","20220601","20221230","N.v.t.","38659","gesloten opbouw"
"Bedrijfsauto","VSZ10Z","CITROEN","E-BERLINGO VAN","20211007","20230107","N.v.t.","30371","gesloten opbouw"
"Bedrijfsauto","VTB53G","CITROEN","E-BERLINGO VAN","20221230","20221230","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VTD56B","CITROEN","E-BERLINGO VAN","20221223","20221223","N.v.t.","40668","gesloten opbouw"
"Bedrijfsauto","VTF38Z","CITROEN","E-BERLINGO VAN","20230106","20230106","N.v.t.","37945","gesloten opbouw"
"Bedrijfsauto","VTF89D","CITROEN","E-BERLINGO VAN","20230228","20230228","N.v.t.","39881","gesloten opbouw"
"Bedrijfsauto","VTG46V","CITROEN","E-BERLINGO VAN","20230116","20230116","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VTG69D","CITROEN","E-BERLINGO VAN","20230228","20230228","N.v.t.","39204","gesloten opbouw"
"Bedrijfsauto","VTJ55H","CITROEN","E-BERLINGO VAN","20230127","20230127","N.v.t.","40450","gesloten opbouw"
"Bedrijfsauto","VTJ70K","CITROEN","E-BERLINGO VAN","20230126","20230126","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VTK26Z","CITROEN","E-BERLINGO VAN","20211007","20230503","N.v.t.","36880","gesloten opbouw"
"Bedrijfsauto","VTK53Z","CITROEN","E-BERLINGO VAN","20230131","20230131","N.v.t.","42664","gesloten opbouw"
"Bedrijfsauto","VTK69X","CITROEN","E-BERLINGO VAN","20220127","20230130","N.v.t.","37364","gesloten opbouw"
"Bedrijfsauto","VTK98T","CITROEN","E-BERLINGO VAN","20230207","20230207","N.v.t.","40910","gesloten opbouw"
"Bedrijfsauto","VTL02F","CITROEN","E-BERLINGO VAN","20230220","20230220","N.v.t.","40910","gesloten opbouw"
"Bedrijfsauto","VTL03F","CITROEN","E-BERLINGO VAN","20230220","20230220","N.v.t.","40910","gesloten opbouw"
"Bedrijfsauto","VTL34R","CITROEN","E-BERLINGO VAN","20230202","20230202","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VTL83G","CITROEN","E-BERLINGO VAN","20230131","20230131","N.v.t.","46899","gesloten opbouw"
"Bedrijfsauto","VTN39K","CITROEN","E-BERLINGO VAN","20230217","20230217","N.v.t.","41152","gesloten opbouw"
"Bedrijfsauto","VTN98L","CITROEN","E-BERLINGO VAN","20230222","20230222","N.v.t.","40474","gesloten opbouw"
"Bedrijfsauto","VTP18X","CITROEN","E-BERLINGO VAN","20230224","20230224","N.v.t.","41333","gesloten opbouw"
"Bedrijfsauto","VTR18L","CITROEN","E-BERLINGO VAN","20230228","20230228","N.v.t.","45157","gesloten opbouw"
"Bedrijfsauto","VTR24S","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VTS64L","CITROEN","E-BERLINGO VAN","20230228","20230228","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VTS65L","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","43015","gesloten opbouw"
"Bedrijfsauto","VTT15F","CITROEN","E-BERLINGO VAN","20230228","20230228","N.v.t.","37764","gesloten opbouw"
"Bedrijfsauto","VTT29Z","CITROEN","E-BERLINGO VAN","20230317","20230317","N.v.t.","45943","gesloten opbouw"
"Bedrijfsauto","VTT33X","CITROEN","E-BERLINGO VAN","20230316","20230316","N.v.t.","38357","gesloten opbouw"
"Bedrijfsauto","VTT65L","CITROEN","E-BERLINGO VAN","20230324","20230324","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","VTV04S","CITROEN","E-BERLINGO VAN","20230315","20230315","N.v.t.","40474","gesloten opbouw"
"Bedrijfsauto","VTV84K","CITROEN","E-BERLINGO VAN","20230330","20230330","N.v.t.","40849","gesloten opbouw"
"Bedrijfsauto","VTV86K","CITROEN","E-BERLINGO VAN","20230315","20230315","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","VTX64N","CITROEN","E-BERLINGO VAN","20230323","20230323","N.v.t.","41926","gesloten opbouw"
"Bedrijfsauto","VTX95P","CITROEN","E-BERLINGO VAN","20230417","20230417","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VTX96P","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VTX97P","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VTZ28G","CITROEN","E-BERLINGO VAN","20220728","20230912","N.v.t.","37485","gesloten opbouw"
"Bedrijfsauto","VVB09F","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","35973","gesloten opbouw"
"Bedrijfsauto","VVB10S","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","41019","gesloten opbouw"
"Bedrijfsauto","VVB14F","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","39639","gesloten opbouw"
"Bedrijfsauto","VVB29G","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VVB30G","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VVB37P","CITROEN","E-BERLINGO VAN","20230330","20230330","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VVB38P","CITROEN","E-BERLINGO VAN","20230330","20230330","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VVB39P","CITROEN","E-BERLINGO VAN","20230330","20230330","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VVB40P","CITROEN","E-BERLINGO VAN","20230330","20230330","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VVB54T","CITROEN","E-BERLINGO VAN","20230424","20230424","N.v.t.","42108","gesloten opbouw"
"Bedrijfsauto","VVB84J","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVB99L","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","41515","gesloten opbouw"
"Bedrijfsauto","VVF30S","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VVF56S","CITROEN","E-BERLINGO VAN","20230414","20230414","N.v.t.","41757","gesloten opbouw"
"Bedrijfsauto","VVF84Z","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","44891","gesloten opbouw"
"Bedrijfsauto","VVF90G","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VVG16V","CITROEN","E-BERLINGO VAN","20230414","20230414","N.v.t.","40716","gesloten opbouw"
"Bedrijfsauto","VVG24V","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VVG64D","CITROEN","E-BERLINGO VAN","20230406","20230406","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VVG69P","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","41019","gesloten opbouw"
"Bedrijfsauto","VVG76S","CITROEN","E-BERLINGO VAN","20230413","20230413","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VVH61N","CITROEN","E-BERLINGO VAN","20230425","20230425","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VVH67K","CITROEN","E-BERLINGO VAN","20230414","20230414","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VVJ21K","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41140","gesloten opbouw"
"Bedrijfsauto","VVJ27L","CITROEN","E-BERLINGO VAN","20230426","20230426","N.v.t.","43330","gesloten opbouw"
"Bedrijfsauto","VVJ93F","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","43935","gesloten opbouw"
"Bedrijfsauto","VVK82F","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVK83F","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVK84F","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVK88H","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVL89B","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVL90B","CITROEN","E-BERLINGO VAN","20230509","20230509","N.v.t.","41575","gesloten opbouw"
"Bedrijfsauto","VVL91B","CITROEN","E-BERLINGO VAN","20230509","20230509","N.v.t.","41575","gesloten opbouw"
"Bedrijfsauto","VVL92B","CITROEN","E-BERLINGO VAN","20230509","20230509","N.v.t.","41575","gesloten opbouw"
"Bedrijfsauto","VVN15R","CITROEN","E-BERLINGO VAN","20230511","20230511","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VVN16R","CITROEN","E-BERLINGO VAN","20230511","20230511","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VVN17P","CITROEN","E-BERLINGO VAN","20230515","20230515","N.v.t.","40305","gesloten opbouw"
"Bedrijfsauto","VVN66D","CITROEN","E-BERLINGO VAN","20230517","20230517","N.v.t.","41575","gesloten opbouw"
"Bedrijfsauto","VVN88K","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVN89K","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVN91K","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVN92K","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVP75S","CITROEN","E-BERLINGO VAN","20230529","20230529","N.v.t.","43995","gesloten opbouw"
"Bedrijfsauto","VVP84F","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VVP89Z","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","39845","gesloten opbouw"
"Bedrijfsauto","VVP95R","CITROEN","E-BERLINGO VAN","20230526","20230526","N.v.t.","45762","gesloten opbouw"
"Bedrijfsauto","VVR01S","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VVR26D","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","42108","gesloten opbouw"
"Bedrijfsauto","VVR37D","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","42168","gesloten opbouw"
"Bedrijfsauto","VVR39H","CITROEN","E-BERLINGO VAN","20230526","20230526","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","VVR41T","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VVR42T","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VVR43T","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VVR44T","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VVR67V","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","42422","gesloten opbouw"
"Bedrijfsauto","VVR68V","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","42422","gesloten opbouw"
"Bedrijfsauto","VVS68Z","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VVS69Z","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","42422","gesloten opbouw"
"Bedrijfsauto","VVS72R","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVS76R","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41019","gesloten opbouw"
"Bedrijfsauto","VVS98F","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","42858","gesloten opbouw"
"Bedrijfsauto","VVT10P","CITROEN","E-BERLINGO VAN","20230612","20230612","N.v.t.","45217","gesloten opbouw"
"Bedrijfsauto","VVT41B","CITROEN","E-BERLINGO VAN","20230616","20230616","N.v.t.","45084","gesloten opbouw"
"Bedrijfsauto","VVT42B","CITROEN","E-BERLINGO VAN","20230605","20230605","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVV28H","CITROEN","E-BERLINGO VAN","20230621","20230621","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","VVV29H","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","40716","gesloten opbouw"
"Bedrijfsauto","VVV30H","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVV31H","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVV32H","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVX58G","CITROEN","E-BERLINGO VAN","20230628","20230628","N.v.t.","42289","gesloten opbouw"
"Bedrijfsauto","VVX80N","CITROEN","E-BERLINGO VAN","20230619","20230619","N.v.t.","40656","gesloten opbouw"
"Bedrijfsauto","VVX81N","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVZ36R","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","43148","gesloten opbouw"
"Bedrijfsauto","VVZ38K","CITROEN","E-BERLINGO VAN","20230629","20230629","N.v.t.","45205","gesloten opbouw"
"Bedrijfsauto","VVZ41K","CITROEN","E-BERLINGO VAN","20230629","20230629","N.v.t.","43753","gesloten opbouw"
"Bedrijfsauto","VVZ41R","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","40474","gesloten opbouw"
"Bedrijfsauto","VVZ42R","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","40474","gesloten opbouw"
"Bedrijfsauto","VXB24F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","43148","gesloten opbouw"
