"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K447RK","Personenauto","AUDI","A6 AVANT QUATTRO","20250209","20210906","2362","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2420","1865","750","2180","20110628","20210503","Geen verstrekking in Open Data","86820","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2420",,,,,,,"0.12","291","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-09-06T00:00:00.000","2011-06-28T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K780XL","Personenauto","AUDI","A6 AVANT QUATTRO","20250501","20240503","27601","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1870","2435","1970","750","2110","20050613","20210505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2435",,,,,,,"0.12","284","Nee","Nee",,"Nee","4545",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-05-03T00:00:00.000","2005-06-13T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ550J","Personenauto","AUDI","A6 AVANT QUATTRO","20250425","20210414","22835","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1850","2355","1950",,,"20010906","20161123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2355","4B",,,,,,"0.11","276","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2021-04-14T00:00:00.000","2001-09-06T00:00:00.000","2016-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL772R","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20250125","20210615","16537","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1780","2310","1880","750","1860","20030404","20161005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2310",,,,,,,"0.10","276","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-06-15T00:00:00.000","2003-04-04T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L091SK","Personenauto","AUDI","A6 AVANT QUATTRO","20241022","20211022","18367","stationwagen","5","ZWART","Niet geregistreerd","6","3123","1814","2370","1914",,,"20051025","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370","6N",,,,,,"0.10","284","Nee","Nee",,"Nee","4280",,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-10-22T00:00:00.000","2005-10-25T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L207GG","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20250615","20210702","16824","stationwagen","5","ZWART","Niet geregistreerd","6","3123","1879","2370","1979",,,"20060103","20210702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.09","284","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-07-02T00:00:00.000","2006-01-03T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L793NH","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20240624","20230808","6512","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1870","2435","1970",,"2110","20060317","20210628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2435",,,,,,,"0.12","284","Nee","Nee",,"Nee","4545",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-08-08T00:00:00.000","2006-03-17T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L964GB","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20250213","20230215","23321","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1899","2435","1999",,,"20051115","20210521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"186","M1",,,"midden tegen schutbord onder motorkap","2435",,,,,,,"0.12","284","Nee","Nee",,"Nee","4545",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-02-15T00:00:00.000","2005-11-15T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBFL80","Personenauto","AUDI","A6 AVANT QUATTRO 213 KW","20230118","20160519","21035","stationwagen",,"BLAUW","Niet geregistreerd","8","4172","1692","2295","1792","750","2100","19950210","19950210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4395",,,"2022","Logisch","00","Ja","2023-01-18T00:00:00.000","2016-05-19T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBFP13","Personenauto","AUDI","A6 AVANT QUATTRO 213 KW  AUT","20050801","20060829","23207","stationwagen",,"GRIJS","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19950206","19950206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2004","Logisch","00","Ja","2005-08-01T00:00:00.000","2006-08-29T00:00:00.000","1995-02-06T00:00:00.000","1995-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFDR15","Personenauto","AUDI","A6 AVANT QUATTRO 110 KW  AUT","20210113","20191116","14029","stationwagen",,"ROOD","ZWART","6","2598","1620","2195","1720","750","1900","19950310","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2195",,,,,,"0","0.06","269","Nee","Nee",,"Nee","4095",,,"2020","Geen oordeel","07","Ja","2021-01-13T00:00:00.000","2019-11-16T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJHL05","Personenauto","AUDI","A6 AVANT QUATTRO 128 KW  AUT","20241024","20021119","14878","stationwagen",,"GROEN","Niet geregistreerd","6","2771","1620","2195","1720","750","2100","19950501","19950501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2195",,,,,,"0","0.07","269","Nee","Nee",,"Nee","4295",,,"2023","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2002-11-19T00:00:00.000","1995-05-01T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZHZ42","Personenauto","AUDI","A6 AVANT QUATTRO 110 KW","20161230","20140411","10401","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1565","2140","1665","750","1850","19950921","19950921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3990",,,"2015","Geen oordeel","07","Ja","2016-12-30T00:00:00.000","2014-04-11T00:00:00.000","1995-09-21T00:00:00.000","1995-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N297SG","Personenauto","AUDI","A6 AVANT QUATTRO 142 KW","20250205","20211215",,"stationwagen","5","ZWART","Niet geregistreerd","6","2771","1550","2150","1650","750","1650","19961016","20211215","Geen verstrekking in Open Data",,"Ja","226",,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2150","C4",,,,,,"0.09","269","Nee","Nee",,"Nee","4175",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-12-15T00:00:00.000","1996-10-16T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBLH36","Personenauto","AUDI","A6 AVANT QUATTRO 110 KW  AUT","20240802","20120927","14121","stationwagen",,"ROOD","Niet geregistreerd","6","2598","1620","2195","1720","750","1900","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2195",,,,,,"0","0.06","269","Nee","Nee",,"Nee","4095",,,"2023","Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2012-09-27T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJZ29","Personenauto","AUDI","A6 AVANT QUATTRO 142 KW  AUT","20250506","20200822","14451","stationwagen",,"GRIJS","Niet geregistreerd","6","2771","1600","2200","1700","750","2100","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,,,,"0","0.08","269","Nee","Nee",,"Nee","4225",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2020-08-22T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLXZ05","Personenauto","AUDI","A6 AVANT QUATTRO 142 KW  AUT","20240714","19980314","15086","stationwagen",,"BLAUW","Niet geregistreerd","6","2771","1600","2200","1700","750","2100","19960125","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,,,,"0","0.08","269","Nee","Nee",,"Nee","4225",,,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","1998-03-14T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPVD08","Personenauto","AUDI","A6 AVANT QUATTRO TDI 103 KW","20230715","20200604","13276","stationwagen",,"BLAUW","Niet geregistreerd","5","2461","1585","2160","1685","750","1550","19960217","19960217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3710",,,"2022","Onlogisch","04","Ja","2023-07-15T00:00:00.000","2020-06-04T00:00:00.000","1996-02-17T00:00:00.000","1996-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXL07","Personenauto","AUDI","A6 AVANT QUATTRO 110 KW  AUT","20231104","20230423","13039","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1620","2195","1720","750","1900","19960220","19960220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2195",,,,,,"0","0.06","269","Nee","Nee",,"Nee","4095",,,"2022","Logisch","00","Ja","2023-11-04T00:00:00.000","2023-04-23T00:00:00.000","1996-02-20T00:00:00.000","1996-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSFZ59","Personenauto","AUDI","A6 AVANT QUATTRO 110 KW","20120323",,"11369","stationwagen",,"ZWART","Niet geregistreerd","6","2598","1565","2140","1665","750","1850","19960314","19960314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3990",,,"2012","Logisch","00","Ja","2012-03-23T00:00:00.000",,"1996-03-14T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT709F","Personenauto","AUDI","A6 AVANT QUATTRO","20250531","20180323","15860","stationwagen","5","BLAUW","Niet geregistreerd","6","2976","1710","2245","1810",,,"20010808","20170411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2245","A6 AVANT QUATTRO",,,,,,"0.09","276","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2018-03-23T00:00:00.000","2001-08-08T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTLN40","Personenauto","AUDI","A6 AVANT QUATTRO 110 KW AUT","20110713","20170307","12009","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1676","2195","1776","750","1900","19960326","19960326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2195",,"G3 gasinstallatie",,,,"0","0.00","269","Nee","Nee",,"Nee","4095",,,"2010","Logisch","00","Ja","2011-07-13T00:00:00.000","2017-03-07T00:00:00.000","1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ649K","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20240517","20231125","15050","stationwagen","5","BLAUW","Niet geregistreerd","6","2976","1710","2245","1810",,"1940","20020205","20170512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2245","4B",,,,,,"0.09","275","Nee","Nee",,"Nee","4185",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-11-25T00:00:00.000","2002-02-05T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P600LL","Personenauto","AUDI","A6 AVANT QUATTRO","20240620","20220625","12413","stationwagen","5","ZWART","Niet geregistreerd","6","3123","1785","2370","1885",,,"20050620","20220625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370","4F",,,,,,"0.10","284","Nee","Nee",,"Nee","4275",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-06-25T00:00:00.000","2005-06-20T00:00:00.000","2022-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFDB59","Personenauto","AUDI","A6 AVANT QUATTRO 128 KW  AUT","20220907","20201027","12548","stationwagen",,"GROEN","Niet geregistreerd","6","2771","1620","2195","1720","750","2100","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2195",,,,,,"0","0.07","269","Nee","Nee",,"Nee","4295",,,"2021","Logisch","00","Ja","2022-09-07T00:00:00.000","2020-10-27T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS732N","Personenauto","AUDI","A6","20240908","20191001","16415","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1880","2310","1980",,,"20010101","20170904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2310","AUDI A6 AVANT QUATTRO",,,,,,"0.09","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2019-10-01T00:00:00.000","2001-01-01T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTBX75","Personenauto","AUDI","A6 AVANT QUATTRO 142 KW  AUT","20190211","20180629","15098","stationwagen",,"ZWART","Niet geregistreerd","6","2771","1600","2200","1700","750","2100","19961031","19961031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,,,,"0","0.08","269","Nee","Nee",,"Nee","4225",,,"2018","Logisch","00","Ja","2019-02-11T00:00:00.000","2018-06-29T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVTF50","Personenauto","AUDI","A6 AVANT QUATTRO 142 KW","20240919","20230704","13877","stationwagen",,"GROEN","Niet geregistreerd","6","2771","1550","2150","1650","750","2100","19961205","19961205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,,,,"0","0.09","269","Nee","Nee",,"Nee","4175",,,"2023","Geen oordeel","07","Ja","2024-09-19T00:00:00.000","2023-07-04T00:00:00.000","1996-12-05T00:00:00.000","1996-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R006TD","Personenauto","AUDI","A6 AVANT QUATTRO","20241121","20230125","14273","stationwagen","5","BLAUW","Niet geregistreerd","6","2976","1710","2195","1810",,,"20011220","20230125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"480","181","M1",,,,"2195",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-01-25T00:00:00.000","2001-12-20T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
