"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T249GN","Personenauto","AUDI","Q8 55 E-TRON","20270614","20230614",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230614","20230614","Geen verstrekking in Open Data","99104","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T250GN","Personenauto","AUDI","Q8 55 E-TRON","20270616","20230616",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230616","20230616","Geen verstrekking in Open Data","99582","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T252BR","Personenauto","AUDI","Q8 55 E-TRON","20270523","20230523",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230523","20230523","Geen verstrekking in Open Data","102939","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T254DH","Personenauto","AUDI","Q8 55 E-TRON","20270609","20230609",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230609","20230609","Geen verstrekking in Open Data","99856","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T257LZ","Personenauto","AUDI","Q8 55 E-TRON","20270811","20230816",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230811","20230811","Geen verstrekking in Open Data","96716","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*20","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-08-11T00:00:00.000","2023-08-16T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T266VL","Personenauto","AUDI","Q8 55 E-TRON","20270925","20230925",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230925","20230925","Geen verstrekking in Open Data","94306","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T270ZL","Personenauto","AUDI","Q8 55 E-TRON","20271006","20231006",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231006","20231006","Geen verstrekking in Open Data","93678","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T276XN","Personenauto","AUDI","Q8 55 E-TRON","20270928","20230928",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230928","20230928","Geen verstrekking in Open Data","104275","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11C220GABEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T279NS","Personenauto","AUDI","Q8 55 E-TRON","20270728","20230728",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230728","20230728","Geen verstrekking in Open Data","103481","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*20","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T283BZ","Personenauto","AUDI","Q8 55 E-TRON","20270523","20230523",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230523","20230523","Geen verstrekking in Open Data","105941","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T284TP","Personenauto","AUDI","Q8 55 E-TRON","20270908","20230908",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230908","20230908","Geen verstrekking in Open Data","101402","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T286PS","Personenauto","AUDI","Q8 55 E-TRON","20270828","20230828",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230828","20230828","Geen verstrekking in Open Data","116751","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T287NS","Personenauto","AUDI","Q8 55 E-TRON","20270803","20230803",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230803","20230803","Geen verstrekking in Open Data","100879","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T293VL","Personenauto","AUDI","Q8 55 E-TRON","20270915","20230915",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230915","20230915","Geen verstrekking in Open Data","97806","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T294VL","Personenauto","AUDI","Q8 55 E-TRON","20270915","20230915",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230915","20230915","Geen verstrekking in Open Data","90990","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*20","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T295VL","Personenauto","AUDI","Q8 55 E-TRON","20270914","20230914",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230914","20230914","Geen verstrekking in Open Data","93545","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T299RX","Personenauto","AUDI","Q8 55 E-TRON","20270907","20230907",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230907","20230907","Geen verstrekking in Open Data","98479","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T305XN","Personenauto","AUDI","Q8 55 E-TRON","20270928","20230928",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230928","20230928","Geen verstrekking in Open Data","105488","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T306XD","Personenauto","AUDI","Q8 55 E-TRON","20270922","20230922",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230922","20230922","Geen verstrekking in Open Data","94468","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T310HG","Personenauto","AUDI","Q8 55 E-TRON","20270621","20240116",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230621","20230621","Geen verstrekking in Open Data","100836","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-06-21T00:00:00.000","2024-01-16T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T311XN","Personenauto","AUDI","Q8 55 E-TRON","20270927","20230927",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230927","20230927","Geen verstrekking in Open Data","104515","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T311ZF","Personenauto","AUDI","Q8 55 E-TRON","20271002","20231002",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231002","20231002","Geen verstrekking in Open Data","95707","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T315HG","Personenauto","AUDI","Q8 55 E-TRON","20270621","20230621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230621","20230621","Geen verstrekking in Open Data","107138","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T321HG","Personenauto","AUDI","Q8 55 E-TRON","20270620","20230620",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230620","20230620","Geen verstrekking in Open Data","108212","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T323DP","Personenauto","AUDI","Q8 55 E-TRON","20270609","20230609",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230609","20230609","Geen verstrekking in Open Data","115079","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T323PP","Personenauto","AUDI","Q8 55 E-TRON","20270822","20230822",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20230822","20230822","Geen verstrekking in Open Data","101475","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*20","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
