"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG73XJ","Oplegger","FLOOR","FLO 12-20K1","20250209","20220326",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10560","32000",,,,"20020409","20020409","Geen verstrekking in Open Data",,"N.v.t.","100","21440",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2022-03-26T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74XR","Oplegger","FLOOR","FLO-12-20K1","20250503","20221013",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20020425","20020614","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2022-10-13T00:00:00.000","2002-04-25T00:00:00.000","2002-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75NT","Oplegger","FLOOR","FL0-12-20K1","20190206","20180228",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12000","37000",,,,"20010313","20010313","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","37000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-06T00:00:00.000","2018-02-28T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76DF","Oplegger","FLOOR","FLO-12-20K1","20250111","20230103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"19990602","19990602","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2023-01-03T00:00:00.000","1999-06-02T00:00:00.000","1999-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76SG","Oplegger","FLOOR","FLSDO-12-20-HFI","20240823","20221212",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12050","32000",,,,"20010809","20010809","Geen verstrekking in Open Data",,"N.v.t.","100","19950",,,,,,,"1190",,,"1400","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2022-12-12T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76VD","Oplegger","FLOOR","FLO-12-20H1","20241016","20200626",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"14780","32000",,,,"20020108","20020108","Geen verstrekking in Open Data",,"N.v.t.","100","17220",,,,,,,"1200",,,"1406","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2020-06-26T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76XR","Oplegger","FLOOR","FLO-12-20K1","20250209","20150619",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20020425","20020705","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2015-06-19T00:00:00.000","2002-04-25T00:00:00.000","2002-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7915","Oplegger","FLOOR","FLO-12-202H","20241023","20070815",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11660","32000",,,,"19870416","19870416","Geen verstrekking in Open Data",,"N.v.t.","100","20340",,,,,,,"1188",,,"1395","259","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2007-08-15T00:00:00.000","1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG79DF","Oplegger","FLOOR","FLO-12-20K1","20130218","20160412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"19990723","19990723","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-02-18T00:00:00.000","2016-04-12T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84XH","Oplegger","FLOOR","FLO-12-20K1","20170623","20160422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20020408","20020408","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2017-06-23T00:00:00.000","2016-04-22T00:00:00.000","2002-04-08T00:00:00.000","2002-04-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84XK","Oplegger","FLOOR","FLO 12-20K1","20181013","20240314",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"14480","32000",,,,"20020411","20020411","Geen verstrekking in Open Data",,"N.v.t.","100","17520",,,,,,,"1090",,,"1243","260","O4",,,"tegen r. balk 120 cm v. hart asstel","32000",,,,,,,,"808","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-10-13T00:00:00.000","2024-03-14T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86HK","Oplegger","FLOOR","FLO-12-20K1","20150606","20160222",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20000524","20000616","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2015-06-06T00:00:00.000","2016-02-22T00:00:00.000","2000-05-24T00:00:00.000","2000-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86RN","Oplegger","FLOOR","FLO-12-20K1","20240629","20220618",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11000","32000",,,,"20010619","20010619","Geen verstrekking in Open Data",,"N.v.t.","100","21000",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"958","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2022-06-18T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88HK","Oplegger","FLOOR","FLO-12-20K1","20140524","20130308",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20000524","20000707","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-05-24T00:00:00.000","2013-03-08T00:00:00.000","2000-05-24T00:00:00.000","2000-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90DV","Oplegger","FLOOR","FLO-12-20K1","20230922","20230228",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8120","32000",,,,"19991109","19991109","Geen verstrekking in Open Data",,"N.v.t.","100","23880",,,,,,,"836",,,"996","256","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-22T00:00:00.000","2023-02-28T00:00:00.000","1999-11-09T00:00:00.000","1999-11-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93HL","Oplegger","FLOOR","FLO-12-20K1","20220403","20210526",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10600","32000",,,,"20000529","20000529","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,,,"960",,,"1160","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-03T00:00:00.000","2021-05-26T00:00:00.000","2000-05-29T00:00:00.000","2000-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98XR","Oplegger","FLOOR","FLO-12-10K1","20240925","20031103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8400","22000",,,,"20020423","20020423","Geen verstrekking in Open Data",,"N.v.t.","100","13600",,,,,,,"975",,,"1130","260","O4",,,"tegen r. balk 080 cm v. achteras","22000",,,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2003-11-03T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99TL","Oplegger","FLOOR","FLSDO-12-20K1","20240731","20151027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11470","32000",,,,"20011108","20011108","Geen verstrekking in Open Data",,"N.v.t.","100","20530",,,,,,,"1200",,,"1360","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2015-10-27T00:00:00.000","2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH01JN","Oplegger","FLOOR","FLO-12-2081","20250327","20230111",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9770","32000",,,,"20031127","20031127","Geen verstrekking in Open Data",,"N.v.t.","100","22230",,,,,,,"918",,,"1112","260","O4",,,"tegen r. balk t.p.v. voorste achteras","32000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-01-11T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH01NN","Oplegger","FLOOR","FLO-12-10S1","20240527","20240312",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10020","22000",,,,"20040527","20040527","Geen verstrekking in Open Data",,"N.v.t.","100","11980",,,,,,,"965",,,"1017","260","O3",,,"tegen r. balk t.p.v. voorste achteras","22000",,,,,,,,"738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2024-03-12T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH09HT","Oplegger","FLOOR","FLO-12-20K1","20250216","20230221",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","32000",,,,"20031002","20031002","Geen verstrekking in Open Data",,"N.v.t.","100","22500",,,,,,,"925",,,"1110","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-02-21T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10PP","Oplegger","FLOOR","SK 010","20150327","20090303",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7680","22000",,,,"19910731","20040720","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,,"899",,,"1066","260","O3",,,"tegen r. balk 100 cm v. hart koppeling","22000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-27T00:00:00.000","2009-03-03T00:00:00.000","1991-07-31T00:00:00.000","2004-07-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1249","Oplegger","FLOOR","FLO-12-102S","20150515","20040105",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6060","22000",,,,"19871022","19871022","Geen verstrekking in Open Data",,"N.v.t.","100","15940",,,,,,,"880",,,"1024","254","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"658","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-05-15T00:00:00.000","2004-01-05T00:00:00.000","1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13HF","Oplegger","FLOOR","FLO-12-20K1","20201021","20160422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20031014","20031014","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2020-10-21T00:00:00.000","2016-04-22T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14HF","Oplegger","FLOOR","FLO-12-20K1","20241120","20160422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20031014","20031014","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2016-04-22T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14KV","Oplegger","FLOOR","FLO-12-18K1","20190423","20240418",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"13550","30000",,,,"20040219","20040219","Geen verstrekking in Open Data",,"N.v.t.","100","16450",,,,,,,"1033",,,"1230","255","O4",,,"tegen r. balk t.p.v. voorste achteras","30000",,,,,,,,"804","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-23T00:00:00.000","2024-04-18T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18FJ","Oplegger","FLOOR","FLO-12-20S1","20181020","20180403",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7790","32000",,,,"20030326","20030326","Geen verstrekking in Open Data",,"N.v.t.","100","24210",,,,,,,"950",,,"1102","260","O4",,,"tegen r. balk 100 cm v. voorste achteras","32000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-10-20T00:00:00.000","2018-04-03T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18JP","Oplegger","FLOOR","FLO-12-20K1","20210321","20160422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20031204","20031204","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-03-21T00:00:00.000","2016-04-22T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22JT","Oplegger","FLOOR","FLOR-12-20S1","20250212","20240425",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9950","32000",,,,"20031211","20031211","Geen verstrekking in Open Data",,"N.v.t.","100","22050",,,,,,,"917",,,"1107","260","O4",,,"tegen r. balk t.p.v. voorste achteras","32000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2024-04-25T00:00:00.000","2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
