"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XHR57","Personenauto","DETHLEFFS","T 5841","20240706","20230922","9586","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2287","2770","3495","2870","750","1800","20070524","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G06DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-09-22T00:00:00.000","2007-05-24T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JSDT","Personenauto","DETHLEFFS","T 5841","20250131","20221216","9576","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","1740","20020727","20020727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"611","0","M1",,,"r. tegen voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*00","FT3B1C","DAE3428","0","0.04","370","Nee","Nee",,"Nee","5140","0","0.00","2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2022-12-16T00:00:00.000","2002-07-27T00:00:00.000","2002-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RJTT","Personenauto","DETHLEFFS","T 5841","20250510","20210430","8694","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2540","3495","2640","750","2000","20050428","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3495","EG/DF 002",,"e1*98/14*0193*05","FT2B1B","DFL3628","0","0.03","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-04-30T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TPKR","Personenauto","DETHLEFFS","T 5841","20250331","20220910","10418","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20040723","20070217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495",,,"e1*98/14*0193*03","FT3B1C","DFL3628","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-09-10T00:00:00.000","2004-07-23T00:00:00.000","2007-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XXP1","Personenauto","DETHLEFFS","T 5841","20250507","20230527","8607","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2530","3495","2630","750","2000","20040108","20120910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3495",,,,,,,"0.03","370","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-05-27T00:00:00.000","2004-01-08T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JDVT","Personenauto","DETHLEFFS","T 5841","20250404","20120810","9576","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2470","3400","2570","750","1740","20020316","20020316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*01","FT3B1B","DAD3427","1","0.00","370","Nee","Nee",,"Nee","5140","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2012-08-10T00:00:00.000","2002-03-16T00:00:00.000","2002-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SNXD","Personenauto","DETHLEFFS","T 5841","20250521","20220514","10069","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20060318","20060318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495","EG/DF 002",,"e1*98/14*0193*05","FT3B1B","DFL3428","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","02","Ja","2025-05-21T00:00:00.000","2022-05-14T00:00:00.000","2006-03-18T00:00:00.000","2006-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JRJD","Personenauto","DETHLEFFS","T 5841","20241110","20130307","10138","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","1740","20020711","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"611","0","M1",,,"op voorwielscherm by r. voorzitting","3400",,,"e1*98/14*0193*00","FT3B1C","DAE3428","0","0.04","370","Nee","Nee",,"Nee","5140","0","0.00","2023","Geen oordeel","02","Ja","2024-11-10T00:00:00.000","2013-03-07T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JTHN","Personenauto","DETHLEFFS","T 5841","20250502","20190424","9575","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2490","3400","2590","750","1740","20020817","20020817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*03","FT3B1B","DAD3428","0","0.04","370","Nee","Nee",,"Nee","5140","0",,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2019-04-24T00:00:00.000","2002-08-17T00:00:00.000","2002-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LFV3","Personenauto","DETHLEFFS","T 5841","20240711","20180712","10067","kampeerwagen","4","GRIJS","ROOD","4","2287","2770","3495","2870","750","2000","20090805","20100331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF3FE","K1GI0G04DT9016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2018-07-12T00:00:00.000","2009-08-05T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XLJH","Personenauto","DETHLEFFS","T 5841","20241125","20201211","10914","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","1800","20070719","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G04DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-12-11T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NLPG","Personenauto","DETHLEFFS","T 5841","20250404","20240406","8142","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2470","3400","2570","750","2000","20030326","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op voorwielscherm by r. voorzitting","3400",,,"e1*98/14*0193*01","FT2B1C","DAE3428","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Geen oordeel","07","Ja","2025-04-04T00:00:00.000","2024-04-06T00:00:00.000","2003-03-26T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJV98","Personenauto","DETHLEFFS","T 5841","20250604","20161220","8229","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2470","3400","2570","750","2000","20030610","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*01","FT2B1C","DAE3428","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2016-12-20T00:00:00.000","2003-06-10T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NXXV","Personenauto","DETHLEFFS","T 5841","20241124","20240205","9867","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2540","3400","2640","750","2000","20030911","20040325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*02","FT2B1C","DFE3428","0","0.00","370","Nee","Nee",,"Nee","5400","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2024-02-05T00:00:00.000","2003-09-11T00:00:00.000","2004-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PKXB","Personenauto","DETHLEFFS","T 5841","20241113","20150119","10138","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3490","2570","750","1740","20021017","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"611","0","M1",,,"tegen r. voorwielscherm by voorzitting","3490",,,"e1*98/14*0193*00","FT3B1C","DAF3428","0","0.04","370","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2015-01-19T00:00:00.000","2002-10-17T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZPRD","Personenauto","DETHLEFFS","T 5841","20250404","20200701","11009","kampeerwagen","6","GRIJS","WIT","4","2287","2770","3495","2870","750","2000","20080421","20080421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*02","FTF1FE","K1GI0G06DT8016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-07-01T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZLVX","Personenauto","DETHLEFFS","T 5841","20250422","20240330","11014","kampeerwagen","4","GRIJS","WIT","4","2287","2770","3495","2870","750","2000","20080415","20080415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*02","FTF1FE","K1GI0G04DT8016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-03-30T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LNN4","Personenauto","DETHLEFFS","T 5841","20250615","20220225","8190","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20080508","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*02","FTF1FE","K1GI0G04DT8016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2022-02-25T00:00:00.000","2008-05-08T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LBR9","Personenauto","DETHLEFFS","T 5841","20250522","20170902","9135","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2540","3495","2640","750","2000","20040622","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495",,,"e1*98/14*0193*03","FT2B1C","DFL3428","0","0.03","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2017-09-02T00:00:00.000","2004-06-22T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LRVH","Personenauto","DETHLEFFS","T 5841","20250416","20210506","9834","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","2000","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*01","FT3B1C","DAE3428","0","0.04","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-05-06T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LVGF","Personenauto","DETHLEFFS","T 5841","20250418","20100331","9393","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2470","3400","2570","750","2000","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*01","FT2B1C","DAE3428","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2010-03-31T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TFP1","Personenauto","DETHLEFFS","T 5841","20250619","20120111","8321","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20080318","20120111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*02","FTF1FE","K1GI0G06DT8016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2012-01-11T00:00:00.000","2008-03-18T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZRJH","Personenauto","DETHLEFFS","T 5841","20250414","20211103","10825","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20080515","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*02","FTF1FE","K1GI0G04DT8016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-11-03T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PXX1","Personenauto","DETHLEFFS","T 5841","20250426","20220524","9281","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2540","3495","2640","750","2000","20060519","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFL3628","0","0.03","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-05-24T00:00:00.000","2006-05-19T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PXG2","Personenauto","DETHLEFFS","T 5841","20250518","20190729","10063","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20090401","20110330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","K1GI0G04DT9016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2019-07-29T00:00:00.000","2009-04-01T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RBGK","Personenauto","DETHLEFFS","T 5841","20240705","20110827","10792","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20050427","20050427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495",,,"e1*98/14*0193*03","FT3B1C","DFL3428","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2011-08-27T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SFGB","Personenauto","DETHLEFFS","T 5841","20250514","20090415","9847","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20060512","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op voorwielscherm by r. voorzitting","3495",,,"e1*98/14*0193*04","FT3B1B","DFL3428","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2009-04-15T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZSBK","Personenauto","DETHLEFFS","T 5841","20250520","20141111","10336","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20040304","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495",,,"e1*98/14*0193*02","FT3B1C","DFL3428","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2014-11-11T00:00:00.000","2004-03-04T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
