"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K327TJ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250213","20230519","10844","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200204","20210306","Geen verstrekking in Open Data","70865","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-05-19T00:00:00.000","2020-02-04T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K345RN","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250131","20210213","16618","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1415","2040","1515","750","1500","20180727","20210213","Geen verstrekking in Open Data","76430","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2040","245 G",,"e1*2001/116*0470*22","M24KT1","MZBA150A","0","0.10","270","Nee","Nee",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-02-13T00:00:00.000","2018-07-27T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K389VP","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250331","20230517","20078","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210331","20210331","Geen verstrekking in Open Data","80559","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-05-17T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K410LP","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250113","20210113","16210","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210113","20210113","Geen verstrekking in Open Data","76691","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K411LP","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250201","20240215","16210","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210201","20210201","Geen verstrekking in Open Data","76691","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-02-15T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K413LP","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250219","20221221","15802","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210219","20210219","Geen verstrekking in Open Data","72665","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-12-21T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K429ZB","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250331","20210706","20078","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210331","20210331","Geen verstrekking in Open Data","80559","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-07-06T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K565DZ","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250430","20220326","7751","stationwagen","5","WIT","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20150717","20220326","Geen verstrekking in Open Data","58422","Ja","235",,,,,,"5","4",,,,,,"M1",,,,"2030","245 G",,"e1*2001/116*0470*11","M24KP1","MZBCB503","0","0.10","270","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-03-26T00:00:00.000","2015-07-17T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K572JD","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250113","20210113","16210","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210113","20210113","Geen verstrekking in Open Data","76691","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K609PH","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260430","20220616","9717","stationwagen","7","BLAUW","Niet geregistreerd","4","1991","1570","2385","1670","750","2000","20200430","20210126","Geen verstrekking in Open Data","73359","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2385","F2B",,"e1*2007/46*1909*05","OX46T1","JZAA174A","0","0.10","283","Nee","Nee",,"Nee","4485","0","0.00","2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2022-06-16T00:00:00.000","2020-04-30T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K615NB","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250510","20210510","764","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20160419","20210129","Geen verstrekking in Open Data","55789","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","245 G",,"e1*2001/116*0470*15","M24KP1","MZBCA504","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-05-10T00:00:00.000","2016-04-19T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K670FS","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260409","20231028","10299","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200409","20210329","Geen verstrekking in Open Data","79140","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2023-10-28T00:00:00.000","2020-04-09T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K750PK","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250422","20240501","8463","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20160803","20210209","Geen verstrekking in Open Data","64852","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2030","245 G",,"e1*2001/116*0470*13","M24KP1","MZBCB502","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-05-01T00:00:00.000","2016-08-03T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K770BD","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241117","20221104","16210","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201117","20201117","Geen verstrekking in Open Data","79970","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAZ056A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-11-04T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K774LZ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260131","20210105","13352","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200131","20210105","Geen verstrekking in Open Data","79875","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2021-01-05T00:00:00.000","2020-01-31T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K803XV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250331","20240318","20078","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210331","20210331","Geen verstrekking in Open Data","80559","Nee","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-18T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K817RN","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20241023","20210218","10149","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1415","2040","1515","750","1500","20181023","20210218","Geen verstrekking in Open Data","70711","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2040","245 G",,"e1*2001/116*0470*22","M24KT1","MZBA150A","0","0.10","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2021-02-18T00:00:00.000","2018-10-23T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K828XV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250330","20211008","19214","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210330","20210330","Geen verstrekking in Open Data","73482","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2021","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-10-08T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K834PX","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240722","20210204","11944","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200722","20210204","Geen verstrekking in Open Data","76763","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2021","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-02-04T00:00:00.000","2020-07-22T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K854XV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250331","20240306","19646","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210331","20210331","Geen verstrekking in Open Data","76134","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-06T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K855XV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250330","20210517","20078","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210330","20210330","Geen verstrekking in Open Data","80559","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2021","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-05-17T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K856XV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250330","20220908","20078","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210330","20210330","Geen verstrekking in Open Data","80559","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-09-08T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K883JL","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250106","20210106","16210","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210106","20210106","Geen verstrekking in Open Data","76691","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K941BP","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241127","20231229","16210","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201127","20201127","Geen verstrekking in Open Data","80588","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAZ056A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-12-29T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K955LD","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20260102","20210731","6589","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2105","1555","750","1800","20200102","20210320","Geen verstrekking in Open Data","58399","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2105","F2B",,"e1*2007/46*1909*02","O046T1","GZAA150A","0","0.11","273","Nee","Nee",,"Nee","3960","0","0.00","2023","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2021-07-31T00:00:00.000","2020-01-02T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L031HR","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241118","20210625","7617","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201118","20210622","Geen verstrekking in Open Data","61800","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAA050A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-06-25T00:00:00.000","2020-11-18T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L070KG","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250611","20210611","20078","stationwagen","7","ZWART","Niet geregistreerd","4","1991","1570","2385","1670","750","2000","20210611","20210611","Geen verstrekking in Open Data","78297","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2385","F2B",,"e1*2007/46*1909*10","OX46T1","JZAA178A","0","0.10","283","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L088FX","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250514","20210514","20942","stationwagen","7","ZWART","Niet geregistreerd","4","1991","1570","2385","1670","750","2000","20210514","20210514","Geen verstrekking in Open Data","84872","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2385","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA178A","0","0.10","283","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
