"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VNB57","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250325","20110318","13802","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110318","20110318","Geen verstrekking in Open Data","56507","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNL59","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250418","20130315","13788","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110418","20110418","Geen verstrekking in Open Data","56450","Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2013-03-15T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNL64","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241009","20160923","15074","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110415","20110415","Geen verstrekking in Open Data","61795","Ja",,"930",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2016-09-23T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNL70","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240628","20221006","15074","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2369","1970","750",,"20110415","20110415","Geen verstrekking in Open Data","61795","Ja",,"499",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4869","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-10-06T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNV96","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250518","20110518","11710","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110518","20110518","Geen verstrekking in Open Data","47811","Ja",,"970",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSL53","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250127","20230912","15173","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20120102","20120102","Geen verstrekking in Open Data","62207","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-09-12T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTH97","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240717","20180717","13264","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20120210","20120210","Geen verstrekking in Open Data","54272","Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2018-07-17T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKV55","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240717","20230921","12716","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110113","20110113","Geen verstrekking in Open Data","52941","Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-09-21T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLD54","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250121","20230713","11818","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110106","20110106","Geen verstrekking in Open Data","48261","Ja",,"970",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2023-07-13T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNJ98","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250408","20110408","14338","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110408","20110408","Geen verstrekking in Open Data","58734","Ja",,"930",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPF89","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240609","20110616","13405","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110616","20110616","Geen verstrekking in Open Data","54856","Ja",,"970",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPH86","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250116","20190131","13370","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110624","20110624","Geen verstrekking in Open Data","54711","Ja",,"930",,"2000","2000",,,"4",,,,,"191","N1",,,"schutbord motorruimte","2800",,,,,,,"0.06","320","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-01-31T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRV36","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241201","20111103","14198","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20111103","20111103","Geen verstrekking in Open Data","58154","Ja",,"930",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTB29","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241125","20190628","14104","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20120127","20120127","Geen verstrekking in Open Data","57761","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2019-06-28T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLN84","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241118","20161020","12098","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110210","20110210","Geen verstrekking in Open Data","49425","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-10-20T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLZ56","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250116","20200111","14280","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110311","20110311","Geen verstrekking in Open Data","58493","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-01-11T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLZ59","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240602","20140424","14477","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110311","20110311","Geen verstrekking in Open Data","59315","Ja",,"930",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2014-04-24T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNJ06","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241227","20200204","11595","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110411","20110411","Geen verstrekking in Open Data","47334","Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2020-02-04T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNS03","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240530","20230314","12551","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110513","20110513","Geen verstrekking in Open Data","51308","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-03-14T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNT77","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241218","20131211","12294","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","3050","1970","750",,"20110516","20110516","Geen verstrekking in Open Data","50239","Ja",,"1180",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","3050",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4940","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2013-12-11T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRB27","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250228","20170401","13186","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20111115","20111115","Geen verstrekking in Open Data","53945","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2017-04-01T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRR32","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250425","20230425","16177","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20111024","20111024","Geen verstrekking in Open Data","66379","Ja",,"930",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-04-25T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRR33","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241103","20180118","14301","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20111020","20111020","Geen verstrekking in Open Data","58582","Ja",,"930",,"2500","2500",,,"4",,,,,"191","N1",,,"schutbord motorruimte","2800",,,,,,,"0.06","320","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-01-18T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSN27","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241026","20231218","13731","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20120106","20120106","Geen verstrekking in Open Data","56214","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-12-18T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSN37","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240710","20200609","13731","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20120106","20120106","Geen verstrekking in Open Data","56214","Nee",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-06-09T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNB04","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250215","20140407","13772","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110318","20110318","Geen verstrekking in Open Data","56383","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2014-04-07T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNL24","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250123","20220825","14228","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110415","20110415","Geen verstrekking in Open Data","58278","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-08-25T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPD10","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250121","20200203","12655","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110630","20110630","Geen verstrekking in Open Data","51741","Ja",,"970",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2020-02-03T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
