"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TST80","Personenauto","FIAT","PANDA","20230325",,,"MPV","4","BEIGE","Niet geregistreerd","2","964","930","1435","1030","400","800","20140429","20140429","Geen verstrekking in Open Data","11305","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*16","PXP1A","P9","0","0.04","230","Ja","Nee",,"Nee","2235","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-25T00:00:00.000",,"2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBH57","Personenauto","FIAT","FIAT PANDA","20231007",,"2054","hatchback","4","WIT","Niet geregistreerd","4","1242","835","1305","935","400","800","20031210","20140618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat in kofferruimte","1305",,,,,,,"0.05","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-07T00:00:00.000",,"2003-12-10T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDN40","Personenauto","FIAT","PANDA","20240725",,,"MPV","4","ZWART","Niet geregistreerd","2","875","950","1455","1050","400","800","20140630","20140630","Geen verstrekking in Open Data","13930","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*16","PXN1A","P7","0","0.06","230","Ja","Nee",,"Nee","2255","0","0.00","2024","Logisch","00","Nee","2024-07-25T00:00:00.000",,"2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDN48","Personenauto","FIAT","PANDA","20240811",,,"MPV","4","GRIJS","Niet geregistreerd","2","964","930","1435","1030","400","800","20140630","20140630","Geen verstrekking in Open Data","12060","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*16","PXP1A","P9","0","0.04","230","Ja","Nee",,"Nee","2235","0","0.00","2023","Onlogisch","04","Nee","2024-08-11T00:00:00.000",,"2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDN74","Personenauto","FIAT","PANDA","20240802",,,"MPV","4","WIT","Niet geregistreerd","2","964","930","1435","1030","400","800","20140630","20140630","Geen verstrekking in Open Data","10050","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*16","PXP1A","P9","0","0.04","230","Ja","Nee",,"Nee","2235","0","0.00","2023","Logisch","00","Nee","2024-08-02T00:00:00.000",,"2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGK35","Personenauto","FIAT","FIAT PANDA","20230523",,"1686","hatchback","5","GRIJS","Niet geregistreerd","4","1242","840","1310","940","400","800","20040426","20160523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1310",,,"e3*2001/116*0151*01","AXB11","02B","0","0.05","230","Ja","Nee",,"Nee","2110","0",,"2023","Geen oordeel","05","Nee","2023-05-23T00:00:00.000",,"2004-04-26T00:00:00.000","2016-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGV98","Personenauto","FIAT","PANDA",,,,"MPV","5","WIT","Niet geregistreerd","2","875","950","1475","1050","400","800","20140731","20140731","Geen verstrekking in Open Data","13010","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1475","312",,"e3*2007/46*0064*16","PXN1A","P7B","0","0.06","230","Ja","Nee",,"Nee","2275","0","0.00","2022","Logisch","00","Nee",,,"2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGV99","Personenauto","FIAT","PANDA","20230520",,,"MPV","5","BLAUW","Niet geregistreerd","2","875","950","1475","1050","400","800","20140728","20140728","Geen verstrekking in Open Data","13555","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1475","312",,"e3*2007/46*0064*16","PXN1A","P7B","0","0.06","230","Ja","Nee",,"Nee","2275","0","0.00","2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2014-07-28T00:00:00.000","2014-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTP52","Personenauto","FIAT","PANDA",,,,"MPV","5","ROOD","Niet geregistreerd","2","964","930","1455","1030","400","800","20141030","20141030","Geen verstrekking in Open Data","11295","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*16","PXP1A","P9B","0","0.04","230","Ja","Nee",,"Nee","2255","0","0.00","2020","Logisch","00","Nee",,,"2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXL08","Personenauto","FIAT","PANDA",,,,"MPV","4","BLAUW","Niet geregistreerd","2","875","955","1460","1055","400","800","20141114","20141114","Geen verstrekking in Open Data","13020","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*19","PXN11","P8","1","0.06","230","Ja","Nee",,"Nee","2260","0","0.00","2022","Logisch","00","Nee",,,"2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDK01","Personenauto","FIAT","PANDA","20230627",,,"MPV","5","WIT","Niet geregistreerd","2","964","930","1455","1030","400","800","20141227","20141227","Geen verstrekking in Open Data","10270","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*19","PXP1A","P9B","1","0.04","230","Ja","Nee",,"Nee","2255","0","0.00","2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2014-12-27T00:00:00.000","2014-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRP02","Personenauto","FIAT","FIAT PANDA","20241122",,"2762","hatchback","4","GRIJS","Niet geregistreerd","4","1368","950","1365","1050","400","800","20080813","20150727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"358","0","M1",,,"r. op bodemplaat in kofferruimte","1365",,,"e3*2001/116*0151*06","AXE1B","07","0","0.07","230","Ja","Nee",,"Nee","2165","0",,"2023","Geen oordeel","05","Nee","2024-11-22T00:00:00.000",,"2008-08-13T00:00:00.000","2015-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GDL6","Personenauto","FIAT","FIAT PANDA","20220626",,"1601","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20080530","20080530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-26T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LFH9","Personenauto","FIAT","FIAT PANDA","20240830",,,"MPV","4","GEEL","Niet geregistreerd","4","1242","835","1305","935","400","800","20100331","20100331","Geen verstrekking in Open Data","9466","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*15","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LZTD","Personenauto","FIAT","PANDA","20240502",,"604","hatchback","5","ZWART","Niet geregistreerd","4","1108","690","1150","790","200","800","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*98/14*0012*04","AW53A","04D","0","0.05","216","Ja","Nee",,"Nee","1950","0",,"2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NXKL","Personenauto","FIAT","FIAT PANDA","20240111",,"2204","hatchback","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20040319","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*00","AXB1A","01","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NXRD","Personenauto","FIAT","FIAT PANDA","20230205",,"2430","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*00","AXB1A","01","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PGNT","Personenauto","FIAT","FIAT PANDA",,,"1769","hatchback","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20040616","20040616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*00","AXB1A","01","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee",,,"2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PPDV","Personenauto","FIAT","FIAT PANDA","20221112",,"2297","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20040924","20040924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*00","AXB1A","01","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RGLH","Personenauto","FIAT","FIAT PANDA","20250325","20240319","2265","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*02","AXB1A","01","1","0.05","230","Ja","Nee",,"Nee","2105","0",,"2024","Logisch","00","Nee","2025-03-25T00:00:00.000","2024-03-19T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SFZN","Personenauto","FIAT","FIAT PANDA","20230302",,"1408","hatchback","4","BLAUW","Niet geregistreerd","4","1108","815","1255","915","350","800","20060113","20060113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1255",,,"e3*2001/116*0151*02","AXA1A","00C","1","0.04","230","Ja","Nee",,"Nee","2055","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XBR8","Personenauto","FIAT","PANDA","20230514",,,"MPV","5","BLAUW","Niet geregistreerd","2","875","950","1475","1050","400","800","20120514","20120514","Geen verstrekking in Open Data","13140","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1475","312",,"e3*2007/46*0064*05","PXG1A","P1B","0","0.06","230","Ja","Nee",,"Nee","2275","0","0.00","2023","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XFJ9","Personenauto","FIAT","PANDA","20241214","20240319",,"MPV","4","BLAUW","Niet geregistreerd","2","875","950","1455","1050","400","800","20120530","20120530","Geen verstrekking in Open Data","12439","Ja",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*05","PXG1A","P1","0","0.06","230","Ja","Nee",,"Nee","2255","0","0.00","2024","Logisch","00","Nee","2024-12-14T00:00:00.000","2024-03-19T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XPS3","Personenauto","FIAT","PANDA","20240825",,,"MPV","5","BLAUW","Niet geregistreerd","2","875","950","1475","1050","400","800","20120630","20120630","Geen verstrekking in Open Data","13239","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1475","312",,"e3*2007/46*0064*05","PXG1A","P1B","0","0.06","230","Ja","Nee",,"Nee","2275","0","0.00","2023","Logisch","00","Nee","2024-08-25T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XTNX","Personenauto","FIAT","FIAT PANDA","20221004",,"1500","MPV","4","BEIGE","Niet geregistreerd","4","1242","835","1305","935","400","800","20070928","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*03","AXB1A","01C","1","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZTH1","Personenauto","FIAT","PANDA","20230131",,"500","MPV","5","WIT","Niet geregistreerd","2","875","950","1475","1050","400","800","20130131","20130131","Geen verstrekking in Open Data","13040","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1475","312",,"e3*2007/46*0064*05","PXG1A","P1B","0","0.06","230","Ja","Nee",,"Nee","2275","0","0.00","2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GHT5","Personenauto","FIAT","FIAT PANDA","20230813",,"1601","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20080630","20080630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-08-13T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GST9","Personenauto","FIAT","FIAT PANDA","20221128",,"1678","hatchback","4","BEIGE","Niet geregistreerd","4","1242","835","1305","935","400","800","20080829","20080829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-11-28T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GTB1","Personenauto","FIAT","FIAT PANDA","20240201",,"1116","MPV","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20080829","20080829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. bodemplaat","1305","169",,"e3*2001/116*0151*10","AXB1A","01M","1","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JRN5","Personenauto","FIAT","FIAT PANDA","20250409","20200713","1103","MPV","4","BEIGE","Niet geregistreerd","4","1242","835","1305","935","400","800","20090731","20090731","Geen verstrekking in Open Data","10333","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. bodemplaat","1305","169",,"e3*2001/116*0151*10","AXB1A","01M","1","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2024","Logisch","00","Nee","2025-04-09T00:00:00.000","2020-07-13T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
