"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45SNFJ","Personenauto","LEXUS","LEXUS IS220D","20171201","20150423","13419","sedan","5","GROEN","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060309","20060309","Geen verstrekking in Open Data","49465","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*01","ALE20(E)","ALE20L-AEFLYW(1B)","0","0.08","273","Nee","Ja",,"Nee","3575","0",,"2017","Onlogisch","04","Ja","2017-12-01T00:00:00.000","2015-04-23T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46THXK","Personenauto","LEXUS","LEXUS IS220D","20250123","20231212","13724","sedan","5","ZWART","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060926","20060926","Geen verstrekking in Open Data","50216","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-12-12T00:00:00.000","2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XZJL","Personenauto","LEXUS","LEXUS IS220D","20241116","20191102","14630","sedan","5","BLAUW","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20071116","20071116","Geen verstrekking in Open Data","52797","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*03","ALE20(E)","ALE20L-AEFSYW(1D)","0","0.08","273","Nee","Nee",,"Nee","3575","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-11-02T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TGD55","Personenauto","LEXUS","LEXUS IS220D","20250125","20190731","10239","sedan","5","GRIJS","Niet geregistreerd","4","2231","1515","2075","1615","560","1500","20100408","20140117","Geen verstrekking in Open Data","46864","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. randprofiel onder motorkap","2075","XE2(A)",,,,,,"0.08","273","Nee","Nee",,"Nee","3575",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2019-07-31T00:00:00.000","2010-04-08T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JXZ5","Personenauto","LEXUS","LEXUS IS220D","20241021","20131122","11369","sedan","5","BRUIN","Niet geregistreerd","4","2231","1555","2075","1655","560","1500","20090925","20090925","Geen verstrekking in Open Data","40162","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2",,"e11*2001/116*0206*04","ALE20(E)","ALE20L-AEFSYW(1E)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2013-11-22T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LJX7","Personenauto","LEXUS","LEXUS IS220D","20250506","20210116","9398","sedan","5","GRIJS","Niet geregistreerd","4","2231","1515","2075","1615","560","1500","20100506","20100506","Geen verstrekking in Open Data","39020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*05","ALE20(E)","ALE20L-AEFLYW(1F)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-01-16T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZBVN","Personenauto","LEXUS","LEXUS IS220D","20241110","20240203","11802","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20080107","20080107","Geen verstrekking in Open Data","42525","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2075",,,,,,,"0.08","273","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-02-03T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56THHL","Personenauto","LEXUS","LEXUS IS220D","20240827","20231012","11155","sedan","5","ZWART","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060914","20060914","Geen verstrekking in Open Data","40884","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-10-12T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JFB4","Personenauto","LEXUS","LEXUS IS220D","20250118","20180602","11369","sedan","5","BLAUW","Niet geregistreerd","4","2231","1555","2075","1655","560","1500","20090429","20090429","Geen verstrekking in Open Data","40162","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2",,"e11*2001/116*0206*04","ALE20(E)","ALE20L-AEFSYW(1E)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-06-02T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JRG2","Personenauto","LEXUS","LEXUS IS220D","20240614","20201010","6201","sedan","5","ZWART","Niet geregistreerd","4","2231","1595","2075","1695","560","1500","20080131","20100403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFSYW(1C)","0","0.08","273","Nee","Ja",,"Nee","3575","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-10-10T00:00:00.000","2008-01-31T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59THHL","Personenauto","LEXUS","LEXUS IS220D","20250623","20160111","12852","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20061013","20061013","Geen verstrekking in Open Data","47050","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2016-01-11T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GBF8","Personenauto","LEXUS","LEXUS IS220D","20240618","20091016","13087","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20080610","20080610","Geen verstrekking in Open Data","45581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*03","ALE20(E)","ALE20L-AEFSYW(1D)","0","0.08","273","Nee","Nee",,"Nee","3575","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2009-10-16T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LSB1","Personenauto","LEXUS","LEXUS IS220D","20250423","20150202","9398","sedan","5","BLAUW","Niet geregistreerd","4","2231","1515","2075","1615","560","1500","20100618","20100618","Geen verstrekking in Open Data","39020","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,,,,,"0.08","273","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2015-02-02T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XZFB","Personenauto","LEXUS","LEXUS IS220D","20240531","20210603","11521","sedan","5","ZWART","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20071116","20071116","Geen verstrekking in Open Data","41504","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*03","ALE20(E)","ALE20L-AEFSYW(1D)","0","0.08","273","Nee","Nee",,"Nee","3575","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-06-03T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LLR1","Personenauto","LEXUS","LEXUS IS220D","20250325","20190405","9398","sedan","5","GRIJS","Niet geregistreerd","4","2231","1515","2075","1615","560","1500","20100607","20100607","Geen verstrekking in Open Data","39020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*05","ALE20(E)","ALE20L-AEFLYW(1F)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-04-05T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SRNN","Personenauto","LEXUS","LEXUS IS220D","20240621","20201211","14999","sedan","5","GRIJS","Niet geregistreerd","4","2231","1595","2075","1695","560","1500","20061012","20061012","Geen verstrekking in Open Data","55205","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFSYW(1C)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2020-12-11T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TXGN","Personenauto","LEXUS","LEXUS IS220D","20250419","20230316","11436","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20070227","20070227","Geen verstrekking in Open Data","41905","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","1","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-03-16T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XPSL","Personenauto","LEXUS","LEXUS IS220D","20220603","20110202","11521","sedan","5","ZWART","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20070817","20070817","Geen verstrekking in Open Data","41504","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*03","ALE20(E)","ALE20L-AEFSYW(1D)","0","0.08","273","Nee","Ja",,"Nee","3575","0","0.00","2021","Geen oordeel","07","Ja","2022-06-03T00:00:00.000","2011-02-02T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KVR6","Personenauto","LEXUS","LEXUS IS220D","20250312","20240316","9013","sedan","5","ZWART","Niet geregistreerd","4","2231","1515","2075","1615","560","1500","20100309","20100309","Geen verstrekking in Open Data","36960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*05","ALE20(E)","ALE20L-AEFLYW(1F)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-03-16T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KVP60","Personenauto","LEXUS","LEXUS IS220D","20250223","20190701","4177","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20070928","20130723","Geen verstrekking in Open Data","49720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*03","ALE20(E)","ALE20L-AEFSYW(1D)","0","0.08","273","Nee","Ja",,"Nee","3575","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2019-07-01T00:00:00.000","2007-09-28T00:00:00.000","2013-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SVLD","Personenauto","LEXUS","LEXUS IS220D","20241106","20190611","11722","sedan","5","ZWART","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060515","20060515","Geen verstrekking in Open Data","43299","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-06-11T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83STFJ","Personenauto","LEXUS","LEXUS IS220D","20250219","20100922","12043","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060505","20060505","Geen verstrekking in Open Data","44466","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2010-09-22T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SVBD","Personenauto","LEXUS","LEXUS IS220D","20230927","20090129","14363","sedan","5","ZWART","Niet geregistreerd","4","2231","1595","2075","1695","560","1500","20060515","20060515","Geen verstrekking in Open Data","52894","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFSYW(1C)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2022","Logisch","00","Nee","2023-09-27T00:00:00.000","2009-01-29T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TGFJ","Personenauto","LEXUS","LEXUS IS220D","20150715","20140220","12588","sedan","5","BLAUW","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060818","20060818","Geen verstrekking in Open Data","46091","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Nee","Ja",,"Nee","3575","0",,"2014","Logisch","00","Ja","2015-07-15T00:00:00.000","2014-02-20T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TGHH","Personenauto","LEXUS","LEXUS IS220D","20160307","20120612","12588","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060822","20060822","Geen verstrekking in Open Data","46091","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Nee","Ja",,"Nee","3575","0",,"2015","Logisch","00","Nee","2016-03-07T00:00:00.000","2012-06-12T00:00:00.000","2006-08-22T00:00:00.000","2006-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KVR6","Personenauto","LEXUS","LEXUS IS220D","20250322","20180816","9398","sedan","5","GRIJS","Niet geregistreerd","4","2231","1515","2075","1615","560","1500","20100322","20100322","Geen verstrekking in Open Data","39020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*05","ALE20(E)","ALE20L-AEFLYW(1F)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-08-16T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SVDG","Personenauto","LEXUS","LEXUS IS220D","20220617","20110304","14906","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060708","20060708","Geen verstrekking in Open Data","54866","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Nee","Nee",,"Nee","3575","0",,"2021","Logisch","00","Ja","2022-06-17T00:00:00.000","2011-03-04T00:00:00.000","2006-07-08T00:00:00.000","2006-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
