"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VKH52","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101027","20101027","N.v.t.","39292","gesloten opbouw"
"Bedrijfsauto","4VKH55","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101029","20101029","N.v.t.","25651","gesloten opbouw"
"Bedrijfsauto","4VKH56","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20101027","20101027","N.v.t.","36549","gesloten opbouw"
"Bedrijfsauto","4VKH57","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101029","20101029","N.v.t.","24162","gesloten opbouw"
"Bedrijfsauto","4VKH58","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101110","20101110","N.v.t.","25494","gesloten opbouw"
"Bedrijfsauto","4VKJ75","FORD","TRANSIT 280M DC LR 85DPF 4,23","20101030","20101030","N.v.t.","37803","gesloten opbouw"
"Bedrijfsauto","4VKJ77","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101103","20101103","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","4VKJ78","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101102","20101102","N.v.t.","24711","gesloten opbouw"
"Bedrijfsauto","4VKJ79","FORD","TRANSIT","20101104","20101104","N.v.t.","23387","gesloten opbouw"
"Bedrijfsauto","4VKJ80","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101102","20101102","N.v.t.","30519","gesloten opbouw"
"Bedrijfsauto","4VKJ81","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101102","20101102","N.v.t.","24867","gesloten opbouw"
"Bedrijfsauto","4VKK40","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20101111","20101111","N.v.t.","37842","gesloten opbouw"
"Bedrijfsauto","4VKK42","FORD","TRANSIT 330M VAN 100DPF 4.27","20101110","20101110","N.v.t.","38969","gesloten opbouw"
"Bedrijfsauto","4VKK44","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101119","20101119","N.v.t.","24162","gesloten opbouw"
"Bedrijfsauto","4VKK62","FORD","TRANSIT CONNECT","20101103","20101103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKK69","FORD","TRANSIT CONNECT","20101103","20101103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKR00","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101207","20101207","N.v.t.","33180","gesloten opbouw"
"Bedrijfsauto","4VKR05","FORD","TRANSIT 330M VAN 115DPF 4.93","20101126","20101126","N.v.t.","40310","gesloten opbouw"
"Bedrijfsauto","4VKR08","FORD","TRANSIT","20101126","20101126","N.v.t.","23504","gesloten opbouw"
"Bedrijfsauto","4VKR09","FORD","TRANSIT","20101130","20101130","N.v.t.","27226","gesloten opbouw"
"Bedrijfsauto","4VKR10","FORD","TRANSIT","20101130","20101130","N.v.t.","27226","gesloten opbouw"
"Bedrijfsauto","4VKR11","FORD","TRANSIT","20101130","20101130","N.v.t.","27226","gesloten opbouw"
"Bedrijfsauto","4VKR13","FORD","TRANSIT CONNECT","20101214","20101214","N.v.t.","21232","gesloten opbouw"
"Bedrijfsauto","4VKR14","FORD","TRANSIT 280M FD VAN 85 LR 4.23","20101126","20101126","N.v.t.","34209","gesloten opbouw"
"Bedrijfsauto","4VKR16","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101130","20101130","N.v.t.","28080","gesloten opbouw"
"Bedrijfsauto","4VKR17","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101130","20101130","N.v.t.","28080","gesloten opbouw"
"Bedrijfsauto","4VKR18","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101130","20101130","N.v.t.","24319","gesloten opbouw"
"Bedrijfsauto","4VKS55","FORD","TRANSIT CONNECT T200S VAN 90DPF","20101207","20101207","N.v.t.","17816","gesloten opbouw"
"Bedrijfsauto","4VKS56","FORD","TRANSIT 330M VAN 100DPF 3.73","20101217","20101217","N.v.t.","38297","gesloten opbouw"
"Bedrijfsauto","4VKS57","FORD","TRANSIT 280M VAN 85DPF 4,23","20101214","20101214","N.v.t.","34747","gesloten opbouw"
"Bedrijfsauto","4VKS59","FORD","TRANSIT CONNECT T200S VAN 90DPF","20101221","20101221","N.v.t.","17816","gesloten opbouw"
"Bedrijfsauto","4VKS60","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101210","20101210","N.v.t.","28080","gesloten opbouw"
"Bedrijfsauto","4VKS61","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110103","20110103","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","4VKT56","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101217","20101217","N.v.t.","24867","gesloten opbouw"
"Bedrijfsauto","4VKT57","FORD","TRANSIT CONNECT","20101217","20101217","N.v.t.","24013","gesloten opbouw"
"Bedrijfsauto","4VKV60","FORD","TRANSIT","20070320","20110221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKZ02","FORD","TRANSIT 300L VAN 115DPF 4.36","20110103","20110103","N.v.t.","40725","gesloten opbouw"
"Bedrijfsauto","4VKZ03","FORD","TRANSIT CONNECT","20110103","20110103","N.v.t.","23308","gesloten opbouw"
"Bedrijfsauto","4VKZ05","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110103","20110103","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","4VKZ06","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110107","20110107","N.v.t.","24711","gesloten opbouw"
"Bedrijfsauto","4VKZ07","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110204","20110204","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","4VKZ08","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110104","20110104","N.v.t.","25651","gesloten opbouw"
"Bedrijfsauto","4VKZ12","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110103","20110103","N.v.t.","24711","gesloten opbouw"
"Bedrijfsauto","4VKZ13","FORD","TRANSIT","20110103","20110103","N.v.t.","26168","gesloten opbouw"
"Bedrijfsauto","4VLD28","FORD","TRANSIT CONNECT","20110106","20110106","N.v.t.","17502","gesloten opbouw"
"Bedrijfsauto","4VLD30","FORD","TRANSIT CONNECT","20110106","20110106","N.v.t.","17502","gesloten opbouw"
"Bedrijfsauto","4VLD31","FORD","TRANSIT CONNECT","20110106","20110106","N.v.t.","17502","gesloten opbouw"
"Bedrijfsauto","4VLD32","FORD","TRANSIT CONNECT","20110104","20110104","N.v.t.","23308","gesloten opbouw"
"Bedrijfsauto","4VLD36","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110112","20110112","N.v.t.","24946","gesloten opbouw"
"Bedrijfsauto","4VLD37","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110112","20110112","N.v.t.","24946","gesloten opbouw"
"Bedrijfsauto","4VLD38","FORD","TRANSIT CONNECT","20110201","20110201","N.v.t.","28989","gesloten opbouw"
"Bedrijfsauto","4VLD39","FORD","TRANSIT CONNECT","20110111","20110111","N.v.t.","22681","gesloten opbouw"
"Bedrijfsauto","4VLD43","FORD","TRANSIT 300L DC 115DPF 4.36","20110107","20110107","N.v.t.","42112","gesloten opbouw"
"Bedrijfsauto","4VLD44","FORD","TRANSIT 350L VAN 115DPF 4.93","20110107","20110107","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","4VLD47","FORD","TRANSIT","20110104","20110104","N.v.t.","25447","gesloten opbouw"
"Bedrijfsauto","4VLD48","FORD","TRANSIT CONNECT","20110114","20110114","N.v.t.","22133","gesloten opbouw"
"Bedrijfsauto","4VLD52","FORD","TRANSIT 300M VAN 100DPF 4.27","20110108","20110108","N.v.t.","37019","gesloten opbouw"
"Bedrijfsauto","4VLD54","FORD","TRANSIT 300L FD VAN 85DPF 4,23","20110114","20110114","N.v.t.","37411","gesloten opbouw"
"Bedrijfsauto","4VLD56","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110120","20110120","N.v.t.","28080","gesloten opbouw"
"Bedrijfsauto","4VLD58","FORD","TRANSIT CONNECT","20110105","20110105","N.v.t.","28088","gesloten opbouw"
"Bedrijfsauto","4VLH50","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110118","20110118","N.v.t.","24854","gesloten opbouw"
"Bedrijfsauto","4VLH51","FORD","TRANSIT CONNECT T200S VAN 90DPF","20110121","20110121","N.v.t.","18116","gesloten opbouw"
"Bedrijfsauto","4VLH53","FORD","TRANSIT CONNECT","20110115","20110115","N.v.t.","23608","gesloten opbouw"
"Bedrijfsauto","4VLH54","FORD","TRANSIT CONNECT","20110115","20110115","N.v.t.","26899","gesloten opbouw"
"Bedrijfsauto","4VLH55","FORD","TRANSIT CONNECT","20110228","20110228","N.v.t.","26938","gesloten opbouw"
"Bedrijfsauto","4VLH56","FORD","TRANSIT CONNECT","20110128","20110128","N.v.t.","25724","gesloten opbouw"
"Bedrijfsauto","4VLH57","FORD","TRANSIT 300L VAN 115DPF 4.36","20110119","20110119","N.v.t.","41394","gesloten opbouw"
"Bedrijfsauto","4VLH59","FORD","TRANSIT 300L VAN 115DPF 4.36","20110118","20110118","N.v.t.","39827","gesloten opbouw"
"Bedrijfsauto","4VLH60","FORD","TRANSIT CONNECT","20110208","20110208","N.v.t.","22707","gesloten opbouw"
"Bedrijfsauto","4VLH61","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110118","20110118","N.v.t.","25089","gesloten opbouw"
"Bedrijfsauto","4VLH63","FORD","TRANSIT CONNECT","20110119","20110119","N.v.t.","23005","gesloten opbouw"
"Bedrijfsauto","4VLJ32","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110124","20110124","N.v.t.","24854","gesloten opbouw"
"Bedrijfsauto","4VLJ37","FORD","TRANSIT 260S DC 115DPF 4.36","20110129","20110129","N.v.t.","38025","gesloten opbouw"
"Bedrijfsauto","4VLJ40","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20110126","20110126","N.v.t.","37084","gesloten opbouw"
"Bedrijfsauto","4VLJ41","FORD","TRANSIT 260S DC 115DPF 4.36","20110125","20110125","N.v.t.","41002","gesloten opbouw"
"Bedrijfsauto","4VLJ42","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110124","20110124","N.v.t.","30111","gesloten opbouw"
"Bedrijfsauto","4VLJ43","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110124","20110124","N.v.t.","30111","gesloten opbouw"
"Bedrijfsauto","4VLJ44","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20110128","20110128","N.v.t.","37006","gesloten opbouw"
"Bedrijfsauto","4VLJ45","FORD","TRANSIT 350L VAN 200DPF 3,58","20110128","20110128","N.v.t.","47920","gesloten opbouw"
"Bedrijfsauto","4VLJ48","FORD","TRANSIT CONNECT T230L VAN 90DPF","20110204","20110204","N.v.t.","25567","gesloten opbouw"
"Bedrijfsauto","4VLJ49","FORD","TRANSIT 330S VAN RD 115DPF 4,27","20110128","20110128","N.v.t.","39513","gesloten opbouw"
"Bedrijfsauto","4VLJ52","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20110127","20110127","N.v.t.","37241","gesloten opbouw"
"Bedrijfsauto","4VLJ56","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110125","20110125","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","4VLL01","FORD","TRANSIT CONNECT","20110317","20110317","N.v.t.","26899","gesloten opbouw"
"Bedrijfsauto","4VLL02","FORD","TRANSIT 300M FD CCLB 85 4.23","20110316","20110316","N.v.t.","34577","open wagen"
"Bedrijfsauto","4VLL03","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110131","20110131","N.v.t.","31992","gesloten opbouw"
"Bedrijfsauto","4VLN44","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110208","20110208","N.v.t.","23522","gesloten opbouw"
"Bedrijfsauto","4VLN46","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110222","20110222","N.v.t.","25011","gesloten opbouw"
"Bedrijfsauto","4VLN47","FORD","TRANSIT 260S DC 85DPF LR 4.23","20110214","20110214","N.v.t.","34656","gesloten opbouw"
"Bedrijfsauto","4VLN51","FORD","TRANSIT 260S DC 115DPF 4.36","20110207","20110207","N.v.t.","40375","gesloten opbouw"
"Bedrijfsauto","4VLN52","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110209","20110209","N.v.t.","25011","gesloten opbouw"
"Bedrijfsauto","4VLN53","FORD","TRANSIT 350L CDCLB RD 115DPF 4,27","20110217","20110217","N.v.t.","40963","open wagen"
"Bedrijfsauto","4VLN54","FORD","TRANSIT CONNECT","20110204","20110204","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VLR45","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110224","20110224","N.v.t.","31365","gesloten opbouw"
"Bedrijfsauto","4VLR46","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110224","20110224","N.v.t.","31365","gesloten opbouw"
"Bedrijfsauto","4VLR49","FORD","TRANSIT CONNECT","20110216","20110216","N.v.t.","23608","gesloten opbouw"
"Bedrijfsauto","4VLR50","FORD","TRANSIT 280M DC 85DPF 4,23","20110223","20110223","N.v.t.","37163","gesloten opbouw"
"Bedrijfsauto","4VLR51","FORD","TRANSIT CONNECT","20110217","20110217","N.v.t.","22198","gesloten opbouw"
"Bedrijfsauto","4VLR52","FORD","TRANSIT 350L VAN 115DPF 4,27","20110223","20110223","N.v.t.","44394","gesloten opbouw"
"Bedrijfsauto","4VLR53","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20110222","20110222","N.v.t.","37030","gesloten opbouw"
"Bedrijfsauto","4VLR54","FORD","TRANSIT 330M DC 100DPF 3.73","20110218","20110218","N.v.t.","42491","gesloten opbouw"
"Bedrijfsauto","4VLR55","FORD","TRANSIT 330M DC RD 115DPF 3,73","20110218","20110218","N.v.t.","44136","gesloten opbouw"
"Bedrijfsauto","4VLR56","FORD","TRANSIT 330M VAN 100DPF 3.73","20110218","20110218","N.v.t.","39200","gesloten opbouw"
"Bedrijfsauto","4VLR57","FORD","TRANSIT CONNECT","20110218","20110218","N.v.t.","22746","gesloten opbouw"
"Bedrijfsauto","4VLR58","FORD","TRANSIT CONNECT","20110223","20110223","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VLS36","FORD","TRANSIT 260S DC 115DPF 4.36","20110225","20110225","N.v.t.","40767","gesloten opbouw"
"Bedrijfsauto","4VLS38","FORD","TRANSIT CONNECT","20110218","20110218","N.v.t.","17802","veewagen"
"Bedrijfsauto","4VLS39","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110228","20110228","N.v.t.","24306","gesloten opbouw"
"Bedrijfsauto","4VLS40","FORD","TRANSIT 300S VAN 115DPF 4.36","20110225","20110225","N.v.t.","35517","gesloten opbouw"
"Bedrijfsauto","4VLS41","FORD","TRANSIT CONNECT","20110226","20110226","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VLS42","FORD","TRANSIT 280M DC LR 140DPF 4.36","20110304","20110304","N.v.t.","46588","gesloten opbouw"
"Bedrijfsauto","4VLS43","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110225","20110225","N.v.t.","31913","gesloten opbouw"
"Bedrijfsauto","4VLS44","FORD","TRANSIT 260S DC 115DPF 4.36","20110222","20110222","N.v.t.","38886","gesloten opbouw"
"Bedrijfsauto","4VLS45","FORD","TRANSIT CONNECT","20110225","20110225","N.v.t.","22237","gesloten opbouw"
"Bedrijfsauto","4VLS46","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110304","20110304","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","4VLS48","FORD","TRANSIT 260S DC 115DPF 4.36","20110225","20110225","N.v.t.","37084","gesloten opbouw"
"Bedrijfsauto","4VLX84","FORD","TRANSIT CONNECT","20110311","20110311","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VLX85","FORD","TRANSIT CONNECT","20110311","20110311","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VLX86","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110309","20110309","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","4VLX87","FORD","TRANSIT CONNECT","20110318","20110318","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VLZ01","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110316","20110316","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","4VLZ02","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110315","20110315","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","4VLZ03","FORD","TRANSIT CONNECT T230L VAN 90DPF","20110316","20110316","N.v.t.","25567","gesloten opbouw"
"Bedrijfsauto","4VNB22","FORD","TRANSIT CONNECT T230L VAN 90","20110324","20110324","N.v.t.","24000","gesloten opbouw"
"Bedrijfsauto","4VNB30","FORD","TRANSIT CONNECT","20110325","20110325","N.v.t.","22276","gesloten opbouw"
"Bedrijfsauto","4VNB33","FORD","TRANSIT 350L VAN 140DPF 4.93","20110511","20110511","N.v.t.","46408","gesloten opbouw"
"Bedrijfsauto","4VNB34","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110316","20110316","N.v.t.","25637","gesloten opbouw"
"Bedrijfsauto","4VNB36","FORD","TRANSIT 260S VAN LR 140DPF 4.36","20110318","20110318","N.v.t.","38730","gesloten opbouw"
"Bedrijfsauto","4VNB37","FORD","TRANSIT 260S VAN LR 140DPF 4.36","20110318","20110318","N.v.t.","38730","gesloten opbouw"
"Bedrijfsauto","4VNB38","FORD","TRANSIT CONNECT","20110316","20110316","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VNB39","FORD","TRANSIT CONNECT","20110331","20110331","N.v.t.","26272","gesloten opbouw"
"Bedrijfsauto","4VNB41","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110325","20110325","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","4VNB42","FORD","TRANSIT 280S VAN 85DPF 4.23","20110315","20110315","N.v.t.","32383","gesloten opbouw"
"Bedrijfsauto","4VND75","FORD","TRANSIT","20110316","20110316","N.v.t.","37646","gesloten opbouw"
"Bedrijfsauto","4VND77","FORD","TRANSIT","20110316","20110316","N.v.t.","37646","gesloten opbouw"
"Bedrijfsauto","4VNN34","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110421","20110421","N.v.t.","30973","gesloten opbouw"
"Bedrijfsauto","4VNN35","FORD","TRANSIT CONNECT","20110429","20110429","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VNN39","FORD","TRANSIT CONNECT","20110503","20110503","N.v.t.","23099","gesloten opbouw"
"Bedrijfsauto","4VNN40","FORD","TRANSIT CONNECT","20110422","20110422","N.v.t.","25254","gesloten opbouw"
"Bedrijfsauto","4VNN41","FORD","TRANSIT CONNECT","20110420","20110420","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VNN45","FORD","TRANSIT 330M DC 140 DPF 4.27","20110421","20110421","N.v.t.","45546","gesloten opbouw"
"Bedrijfsauto","4VNN46","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110422","20110422","N.v.t.","25637","gesloten opbouw"
"Bedrijfsauto","4VNN47","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110421","20110421","N.v.t.","25011","gesloten opbouw"
"Bedrijfsauto","4VNP00","FORD","TRANSIT 330L CDCLB 115DPF 4,27","20110429","20110429","N.v.t.","39787","open wagen"
"Bedrijfsauto","4VNP02","FORD","TRANSIT 330L CDCLB 115DPF 4,27","20110429","20110429","N.v.t.","39787","open wagen"
"Bedrijfsauto","4VNP04","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110429","20110429","N.v.t.","32932","gesloten opbouw"
"Bedrijfsauto","4VNP06","FORD","TRANSIT 330M VAN 140 DPF 3,73","20110428","20110428","N.v.t.","45860","gesloten opbouw"
"Bedrijfsauto","4VNP08","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20110427","20110427","N.v.t.","40140","gesloten opbouw"
"Bedrijfsauto","4VNP09","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20110427","20110427","N.v.t.","40532","gesloten opbouw"
"Bedrijfsauto","4VNP13","FORD","TRANSIT CONNECT","20110429","20110429","N.v.t.","26037","gesloten opbouw"
"Bedrijfsauto","4VNP14","FORD","TRANSIT CONNECT","20110429","20110429","N.v.t.","26037","gesloten opbouw"
"Bedrijfsauto","4VNP15","FORD","TRANSIT CONNECT","20110429","20110429","N.v.t.","26037","gesloten opbouw"
"Bedrijfsauto","4VNP16","FORD","TRANSIT 350L CCLB RD 115DPF 4,27","20110428","20110428","N.v.t.","40806","open wagen"
"Bedrijfsauto","4VNP17","FORD","TRANSIT 330L CDCLB 100DPF 4,27","20110428","20110428","N.v.t.","39004","open wagen"
"Bedrijfsauto","4VNP18","FORD","TRANSIT 330L CDCLB 100DPF 4,27","20110428","20110428","N.v.t.","39004","open wagen"
"Bedrijfsauto","4VNP22","FORD","TRANSIT CONNECT","20110504","20110504","N.v.t.","24313","gesloten opbouw"
"Bedrijfsauto","4VNP23","FORD","TRANSIT CONNECT","20110505","20110505","N.v.t.","24313","gesloten opbouw"
"Bedrijfsauto","4VNS03","FORD","TRANSIT 350L CDC","20110429","20110429","N.v.t.","39800","kipper"
"Bedrijfsauto","4VNS05","FORD","TRANSIT 350L CDC","20110429","20110429","N.v.t.","39644","kipper"
"Bedrijfsauto","4VNV21","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110513","20110513","N.v.t.","25011","gesloten opbouw"
"Bedrijfsauto","4VNV25","FORD","TRANSIT 300M VAN 115DPF 4.36","20110520","20110520","N.v.t.","39748","gesloten opbouw"
"Bedrijfsauto","4VNV26","FORD","TRANSIT 300M VAN 115DPF 4.36","20110520","20110520","N.v.t.","39748","gesloten opbouw"
"Bedrijfsauto","4VNV30","FORD","TRANSIT 300M VAN 115DPF 4.36","20110526","20110526","N.v.t.","39748","gesloten opbouw"
"Bedrijfsauto","4VNV31","FORD","TRANSIT 300M VAN 115DPF 4.36","20110527","20110527","N.v.t.","39748","gesloten opbouw"
"Bedrijfsauto","4VNV32","FORD","TRANSIT 300M VAN 115DPF 4.36","20110527","20110527","N.v.t.","39748","gesloten opbouw"
"Bedrijfsauto","4VNV33","FORD","TRANSIT 300M VAN 115DPF 4.36","20110526","20110526","N.v.t.","39748","gesloten opbouw"
"Bedrijfsauto","4VNV35","FORD","TRANSIT 300M VAN 115DPF 4.36","20110527","20110527","N.v.t.","39748","gesloten opbouw"
"Bedrijfsauto","4VNV36","FORD","TRANSIT CONNECT","20110527","20110527","N.v.t.","25724","gesloten opbouw"
"Bedrijfsauto","4VNV37","FORD","TRANSIT 300L FD VAN 85DPF 4,23","20110516","20110516","N.v.t.","36301","gesloten opbouw"
"Bedrijfsauto","4VNV38","FORD","TRANSIT 350L CDCLB RD 115DPF 4,27","20110517","20110517","N.v.t.","42765","open wagen"
"Bedrijfsauto","4VNV44","FORD","TRANSIT CONNECT","20110517","20110517","N.v.t.","23687","gesloten opbouw"
"Bedrijfsauto","4VNV47","FORD","TRANSIT CONNECT","20110516","20110516","N.v.t.","22786","gesloten opbouw"
"Bedrijfsauto","4VNV48","FORD","TRANSIT 350LEF CCLB RD 115DPF 4,27","20110519","20110519","N.v.t.","39552","open wagen"
"Bedrijfsauto","4VNV49","FORD","TRANSIT CONNECT","20110519","20110519","N.v.t.","26350","gesloten opbouw"
"Bedrijfsauto","4VPD01","FORD","TRANSIT 260S VAN 115DPF 4.36","20110603","20110603","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","4VPD02","FORD","TRANSIT CONNECT","20110608","20110608","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VPG32","FORD","TRANSIT CONNECT","20110621","20110621","N.v.t.","23216","gesloten opbouw"
"Bedrijfsauto","4VPG33","FORD","TRANSIT CONNECT","20110621","20110621","N.v.t.","23216","gesloten opbouw"
"Bedrijfsauto","4VPG37","FORD","TRANSIT CONNECT","20110621","20110621","N.v.t.","22315","gesloten opbouw"
"Bedrijfsauto","4VPG38","FORD","TRANSIT CONNECT","20110621","20110621","N.v.t.","22315","gesloten opbouw"
"Bedrijfsauto","4VPG39","FORD","TRANSIT CONNECT","20110621","20110621","N.v.t.","22315","gesloten opbouw"
"Bedrijfsauto","4VPG41","FORD","TRANSIT CONNECT","20110616","20110616","N.v.t.","23060","gesloten opbouw"
"Bedrijfsauto","4VPG42","FORD","TRANSIT CONNECT","20110617","20110617","N.v.t.","27487","gesloten opbouw"
"Bedrijfsauto","4VPG48","FORD","TRANSIT CONNECT","20110621","20110621","N.v.t.","21689","gesloten opbouw"
"Bedrijfsauto","4VPG51","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110622","20110622","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","4VPG52","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110706","20110706","N.v.t.","25794","gesloten opbouw"
"Bedrijfsauto","4VPJ02","FORD","TRANSIT 260S DC 140DPF 4.36","20110624","20110624","N.v.t.","40689","gesloten opbouw"
"Bedrijfsauto","4VPJ03","FORD","TRANSIT CONNECT","20110624","20110624","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VPJ05","FORD","TRANSIT CONNECT","20110624","20110624","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VPJ06","FORD","TRANSIT CONNECT","20110624","20110624","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VPJ07","FORD","TRANSIT CONNECT","20110708","20110708","N.v.t.","22981","gesloten opbouw"
"Bedrijfsauto","4VPJ09","FORD","TRANSIT CONNECT","20110624","20110624","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VPJ10","FORD","TRANSIT CONNECT","20110624","20110624","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VPJ12","FORD","TRANSIT CONNECT","20110624","20110624","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","4VPJ15","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110624","20110624","N.v.t.","24462","gesloten opbouw"
"Bedrijfsauto","4VPJ17","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110624","20110624","N.v.t.","25637","gesloten opbouw"
"Bedrijfsauto","4VPJ18","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110624","20110624","N.v.t.","25637","gesloten opbouw"
"Bedrijfsauto","4VPJ19","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110624","20110624","N.v.t.","25637","gesloten opbouw"
"Bedrijfsauto","4VPJ20","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110624","20110624","N.v.t.","29665","gesloten opbouw"
"Bedrijfsauto","4VPJ21","FORD","TRANSIT 260S VAN LR 140DPF 4.36","20110624","20110624","N.v.t.","37555","gesloten opbouw"
"Bedrijfsauto","4VPJ22","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110624","20110624","N.v.t.","24854","gesloten opbouw"
"Bedrijfsauto","4VPJ23","FORD","TRANSIT 260S VAN LR 140DPF 4.36","20110707","20110707","N.v.t.","36379","gesloten opbouw"
"Bedrijfsauto","4VPJ26","FORD","TRANSIT 260S VAN 115DPF 4.36","20110624","20110624","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","4VPJ27","FORD","TRANSIT 260S DC 140DPF 4.36","20110624","20110624","N.v.t.","40689","gesloten opbouw"
"Bedrijfsauto","4VPJ29","FORD","TRANSIT 300S VAN 115DPF 4.36","20110624","20110624","N.v.t.","36849","gesloten opbouw"
