"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65LJJS","VOLKSWAGEN","BORA","20030121","20030121","GRIJS",,"sedan"
"Personenauto","65LJLH","VOLKSWAGEN","BORA","20030124","20030124","ZWART",,"sedan"
"Personenauto","65NLVB","VOLKSWAGEN","BORA","20031129","20031129","ZWART",,"sedan"
"Personenauto","66FVGS","VOLKSWAGEN","BORA","20000713","20000713","GRIJS",,"sedan"
"Personenauto","66JJZH","VOLKSWAGEN","BORA","20020506","20020506","ZWART",,"sedan"
"Personenauto","67DZXX","VOLKSWAGEN","BORA","20000125","20000125","BLAUW",,"sedan"
"Personenauto","67FKBF","VOLKSWAGEN","BORA","20000407","20000407","GRIJS",,"sedan"
"Personenauto","67FVXS","VOLKSWAGEN","BORA","20000725","20000725","GRIJS",,"sedan"
"Personenauto","67HHJB","VOLKSWAGEN","BORA","20010713","20010713","ZWART",,"sedan"
"Personenauto","67JVSH","VOLKSWAGEN","BORA","20020912","20020912","ZWART",,"sedan"
"Personenauto","67NDFZ","VOLKSWAGEN","BORA","20030729","20030729","GRIJS",,"sedan"
"Personenauto","68FFFD","VOLKSWAGEN","BORA","20000412","20000412","ZWART",,"hatchback"
"Personenauto","68JXGX","VOLKSWAGEN","BORA","20020923","20020923","GRIJS",,"sedan"
"Personenauto","69GSZZ","VOLKSWAGEN","BORA","20010316","20010316","ZWART",,"sedan"
"Personenauto","69HTGX","VOLKSWAGEN","BORA","20011122","20011122","GROEN",,"sedan"
"Personenauto","69JDSG","VOLKSWAGEN","BORA","20020221","20020221","ZWART",,"stationwagen"
"Personenauto","69LBGH","VOLKSWAGEN","BORA","20021024","20021024","GRIJS",,"sedan"
"Personenauto","69LXPL","VOLKSWAGEN","BORA","20030620","20030620","GRIJS",,"sedan"
"Personenauto","70FHXX","VOLKSWAGEN","BORA","20000403","20000403","GRIJS",,"sedan"
"Personenauto","70GZRB","VOLKSWAGEN","BORA","20010427","20010427","GRIJS",,"sedan"
"Personenauto","70HGH8","VOLKSWAGEN","BORA","19990916","20081110","GRIJS",,"stationwagen"
"Personenauto","70PGGR","VOLKSWAGEN","BORA","20040609","20040609","ZWART",,"sedan"
"Personenauto","70RGTG","VOLKSWAGEN","BORA","20050325","20050325","BLAUW",,"sedan"
"Personenauto","71DSVK","VOLKSWAGEN","BORA","19991125","19991125","ZWART",,"hatchback"
"Personenauto","71HLPJ","VOLKSWAGEN","BORA","20010912","20010912","PAARS",,"sedan"
"Personenauto","71JDSJ","VOLKSWAGEN","BORA","20020222","20020222","BLAUW",,"sedan"
"Personenauto","71JJVT","VOLKSWAGEN","BORA","20020523","20020523","ZWART",,"sedan"
"Personenauto","71PGSX","VOLKSWAGEN","BORA","20040617","20040617","BEIGE",,"sedan"
"Personenauto","72HHLZ","VOLKSWAGEN","BORA","20010718","20010718","ZWART",,"sedan"
"Personenauto","72JBPL","VOLKSWAGEN","BORA","20020201","20020201","ZWART",,"sedan"
"Personenauto","72LJJZ","VOLKSWAGEN","BORA","20030130","20030130","GRIJS",,"sedan"
"Personenauto","72NDKG","VOLKSWAGEN","BORA","20030801","20030801","ZWART",,"sedan"
"Personenauto","72PPXS","VOLKSWAGEN","BORA","20041006","20041006","ZWART",,"sedan"
"Personenauto","73DRBN","VOLKSWAGEN","BORA","19991029","19991029","GROEN",,"sedan"
"Personenauto","73DTLJ","VOLKSWAGEN","BORA","20000104","20000104","GRIJS",,"sedan"
"Personenauto","73HHDN","VOLKSWAGEN","BORA","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","73JJGX","VOLKSWAGEN","BORA","20020423","20020423","GRIJS",,"sedan"
"Personenauto","73RDKL","VOLKSWAGEN","BORA","20050216","20050216","GRIJS",,"sedan"
"Personenauto","73RRNH","VOLKSWAGEN","BORA","20050803","20050803","BLAUW",,"sedan"
"Personenauto","73SPSN","VOLKSWAGEN","BORA","20060331","20060331","ZWART",,"sedan"
"Personenauto","74DFPP","VOLKSWAGEN","BORA","19990720","19990720","BLAUW",,"sedan"
"Personenauto","74LXFD","VOLKSWAGEN","BORA","20030612","20030612","ZWART",,"sedan"
"Personenauto","74RGLV","VOLKSWAGEN","BORA","20050322","20050322","BLAUW",,"sedan"
"Personenauto","74RLBD","VOLKSWAGEN","BORA","20050523","20050523","GRIJS",,"sedan"
"Personenauto","75JJZH","VOLKSWAGEN","BORA","20020508","20020508","GRIJS",,"sedan"
"Personenauto","75JPRR","VOLKSWAGEN","BORA","20020628","20020628","BLAUW",,"sedan"
"Personenauto","75NJKR","VOLKSWAGEN","BORA","20031010","20031010","GRIJS",,"sedan"
"Personenauto","76GVBV","VOLKSWAGEN","BORA","19990511","20010426","BLAUW",,"hatchback"
"Personenauto","76JBXL","VOLKSWAGEN","BORA","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","76NPVS","VOLKSWAGEN","BORA","20040110","20040110","GRIJS",,"sedan"
"Personenauto","77FJRR","VOLKSWAGEN","BORA","20000404","20000404","BLAUW",,"hatchback"
"Personenauto","77JBPL","VOLKSWAGEN","BORA","20020201","20020201","ZWART",,"sedan"
"Personenauto","77LKKB","VOLKSWAGEN","BORA","20030131","20030131","GROEN",,"sedan"
"Personenauto","77LKNG","VOLKSWAGEN","BORA","20030204","20030204","ZWART",,"sedan"
"Personenauto","78FXNF","VOLKSWAGEN","BORA","20000804","20000804","BLAUW",,"sedan"
"Personenauto","78JVDT","VOLKSWAGEN","BORA","20020912","20020912","BLAUW",,"sedan"
"Personenauto","78LSVR","VOLKSWAGEN","BORA","20030522","20030522","GRIJS",,"sedan"
"Personenauto","79HGBL","VOLKSWAGEN","BORA","20010621","20010621","GRIJS",,"sedan"
"Personenauto","79HZFJ","VOLKSWAGEN","BORA","20020123","20020123","BLAUW",,"sedan"
"Personenauto","79PZFK","VOLKSWAGEN","BORA","20050103","20050103","ZWART",,"sedan"
"Personenauto","80JFSZ","VOLKSWAGEN","BORA","20020308","20020308","GROEN",,"sedan"
"Personenauto","80JTDG","VOLKSWAGEN","BORA","20020812","20020812","BLAUW",,"sedan"
"Personenauto","81FJXF","VOLKSWAGEN","BORA","20000407","20000407","BLAUW",,"sedan"
"Personenauto","81HPLF","VOLKSWAGEN","BORA","20011026","20011026","GROEN",,"sedan"
"Personenauto","81JJTN","VOLKSWAGEN","BORA","20020514","20020514","GROEN",,"sedan"
"Personenauto","81JNRZ","VOLKSWAGEN","BORA","20020619","20020619","GRIJS",,"sedan"
"Personenauto","81LBRG","VOLKSWAGEN","BORA","20021106","20021106","BLAUW",,"sedan"
"Personenauto","81LNLJ","VOLKSWAGEN","BORA","20030317","20030317","ZWART",,"sedan"
"Personenauto","81LRRF","VOLKSWAGEN","BORA","20030422","20030422","GRIJS",,"sedan"
"Personenauto","81RGLV","VOLKSWAGEN","BORA","20050322","20050322","BLAUW",,"sedan"
"Personenauto","82DXDV","VOLKSWAGEN","BORA","20000106","20000106","GROEN",,"sedan"
"Personenauto","82GJHJ","VOLKSWAGEN","BORA","20001128","20001128","BLAUW",,"sedan"
"Personenauto","82GTLT","VOLKSWAGEN","BORA","20010319","20010319","ZWART",,"sedan"
"Personenauto","82NBRD","VOLKSWAGEN","BORA","20030717","20030717","BLAUW",,"sedan"
"Personenauto","82NKDN","VOLKSWAGEN","BORA","20031106","20031106","GROEN",,"sedan"
"Personenauto","82RXRK","VOLKSWAGEN","BORA","20060322","20060322","BLAUW",,"sedan"
"Personenauto","83HPHK","VOLKSWAGEN","BORA","20011016","20011016","GROEN",,"sedan"
"Personenauto","83LBVR","VOLKSWAGEN","BORA","20021031","20021031","GROEN",,"sedan"
"Personenauto","83RHLV","VOLKSWAGEN","BORA","20050527","20050527","BLAUW",,"sedan"
"Personenauto","84FPTT","VOLKSWAGEN","BORA","20000530","20000530","GRIJS",,"sedan"
"Personenauto","84LXSL","VOLKSWAGEN","BORA","20030626","20030626","ZWART",,"sedan"
"Personenauto","84NKLV","VOLKSWAGEN","BORA","20031031","20031031","GRIJS",,"sedan"
"Personenauto","85LNTS","VOLKSWAGEN","BORA","20030314","20030314","BLAUW",,"sedan"
"Personenauto","85NPXF","VOLKSWAGEN","BORA","20040303","20040303","ZWART",,"sedan"
"Personenauto","86DVPN","VOLKSWAGEN","BORA","20000103","20000103","ZWART",,"sedan"
"Personenauto","86LFPP","VOLKSWAGEN","BORA","20021206","20021206","BLAUW",,"sedan"
"Personenauto","86RHNH","VOLKSWAGEN","BORA","20050512","20050512","GRIJS",,"sedan"
"Personenauto","87DTVJ","VOLKSWAGEN","BORA","20000104","20000104","GRIJS",,"sedan"
"Personenauto","88LGGS","VOLKSWAGEN","BORA","20030106","20030106","BLAUW",,"sedan"
"Personenauto","88NPNG","VOLKSWAGEN","BORA","20040105","20040105","GRIJS",,"sedan"
"Personenauto","88PNPL","VOLKSWAGEN","BORA","20041008","20041008","ZWART",,"sedan"
"Personenauto","89DLXX","VOLKSWAGEN","BORA","19990924","19990924","BLAUW",,"stationwagen"
"Personenauto","89GGHD","VOLKSWAGEN","BORA","20001021","20001021","GROEN",,"sedan"
"Personenauto","89JVXV","VOLKSWAGEN","BORA","20020919","20020919","BLAUW",,"sedan"
"Personenauto","89NPNH","VOLKSWAGEN","BORA","20040105","20040105","ZWART",,"sedan"
"Personenauto","90HPJV","VOLKSWAGEN","BORA","20011011","20011011","BEIGE",,"sedan"
"Personenauto","91DTZN","VOLKSWAGEN","BORA","20000107","20000107","GRIJS",,"sedan"
"Personenauto","91JPXF","VOLKSWAGEN","BORA","20020701","20020701","BLAUW",,"sedan"
"Personenauto","91NPVJ","VOLKSWAGEN","BORA","20040213","20040213","GRIJS",,"sedan"
"Personenauto","91ZKT5","VOLKSWAGEN","BORA","20030604","20121213","ZWART",,"sedan"
"Personenauto","92HFJF","VOLKSWAGEN","BORA","20010615","20010615","BLAUW",,"sedan"
"Personenauto","92HSKT","VOLKSWAGEN","BORA","20011107","20011107","GRIJS",,"sedan"
"Personenauto","92JBPL","VOLKSWAGEN","BORA","20020207","20020207","BLAUW",,"sedan"
"Personenauto","92NVKN","VOLKSWAGEN","BORA","20040302","20040302","BLAUW",,"sedan"
"Personenauto","93FFXK","VOLKSWAGEN","BORA","20000229","20000229","ZWART",,"sedan"
"Personenauto","93HGGT","VOLKSWAGEN","BORA","20010626","20010626","GRIJS",,"sedan"
"Personenauto","94FTPV","VOLKSWAGEN","BORA","20000707","20000707","GRIJS",,"sedan"
"Personenauto","94HNNV","VOLKSWAGEN","BORA","20010927","20010927","ZWART",,"sedan"
"Personenauto","94NHFD","VOLKSWAGEN","BORA","20030926","20030926","GRIJS",,"sedan"
"Personenauto","94NSGN","VOLKSWAGEN","BORA","20040127","20040127","ZWART",,"sedan"
"Personenauto","94PNTF","VOLKSWAGEN","BORA","20040924","20040924","BLAUW",,"sedan"
"Personenauto","95DJLZ","VOLKSWAGEN","BORA","19990903","19990903","BLAUW",,"sedan"
"Personenauto","95DRVB","VOLKSWAGEN","BORA","19991105","19991105","ROOD",,"sedan"
"Personenauto","95GTXL","VOLKSWAGEN","BORA","20010322","20010322","GROEN",,"sedan"
"Personenauto","95RDVN","VOLKSWAGEN","BORA","20050221","20050221","BLAUW",,"sedan"
"Personenauto","96GLNX","VOLKSWAGEN","BORA","20010122","20010122","GRIJS",,"sedan"
"Personenauto","96LKVD","VOLKSWAGEN","BORA","20030207","20030207","ZWART",,"sedan"
"Personenauto","97DSTF","VOLKSWAGEN","BORA","19991125","19991125","GRIJS",,"sedan"
"Personenauto","97HFGR","VOLKSWAGEN","BORA","20010612","20010612","ROOD",,"sedan"
"Personenauto","97JXDJ","VOLKSWAGEN","BORA","20020927","20020927","ZWART",,"sedan"
"Personenauto","97LGVL","VOLKSWAGEN","BORA","20030102","20030102","GRIJS",,"sedan"
"Personenauto","97NFVL","VOLKSWAGEN","BORA","20030826","20030826","ZWART",,"sedan"
"Personenauto","98FFBJ","VOLKSWAGEN","BORA","20000222","20000222","GRIJS",,"sedan"
"Personenauto","98FPKR","VOLKSWAGEN","BORA","20000518","20000518","BLAUW",,"sedan"
"Personenauto","98LJJP","VOLKSWAGEN","BORA","20030130","20030130","BLAUW",,"sedan"
"Personenauto","98PBGH","VOLKSWAGEN","BORA","20040415","20040415","BLAUW",,"sedan"
"Personenauto","98PJTN","VOLKSWAGEN","BORA","20040719","20040719","BLAUW",,"sedan"
"Personenauto","99GHBP","VOLKSWAGEN","BORA","20001102","20001102","ZWART",,"sedan"
"Personenauto","99LJFF","VOLKSWAGEN","BORA","20030307","20030307","ZWART",,"sedan"
"Personenauto","GD232L","VOLKSWAGEN","BORA 1.9","20050217","20150417","GRIJS",,"sedan"
"Personenauto","GH932P","VOLKSWAGEN","BORA","20040415","20150722","GRIJS",,"sedan"
"Personenauto","GZ516V","VOLKSWAGEN","BORA","20021024","20150925","GRIJS",,"stationwagen"
"Personenauto","HJ159D","VOLKSWAGEN","BORA VARIANT","20020502","20151103","BLAUW",,"stationwagen"
"Personenauto","RZ810S","VOLKSWAGEN","BORA","20040513","20180329","BLAUW",,"sedan"
"Personenauto","S907NN","VOLKSWAGEN","BORA","20010716","20230307","GROEN",,"sedan"
"Personenauto","T383LT","VOLKSWAGEN","BORA","20000901","20231114","BLAUW",,"stationwagen"
"Personenauto","XFSL87","VOLKSWAGEN","BORA","19981023","19981023","ROOD",,"sedan"
"Personenauto","XHNH16","VOLKSWAGEN","BORA","19981118","19981118","GROEN",,"sedan"
"Personenauto","XJLJ21","VOLKSWAGEN","BORA","19981211","19981211","GROEN",,"sedan"
"Personenauto","XLBJ78","VOLKSWAGEN","BORA","19990202","19990202","GROEN",,"sedan"
"Personenauto","XLVL38","VOLKSWAGEN","BORA","19990106","19990106","GRIJS",,"hatchback"
"Personenauto","XNXR12","VOLKSWAGEN","BORA","19990113","19990113","BLAUW",,"sedan"
"Personenauto","XPGG14","VOLKSWAGEN","BORA","19990113","19990113","GROEN",,"sedan"
"Personenauto","XPTD93","VOLKSWAGEN","BORA","19990123","19990123","GRIJS",,"sedan"
"Personenauto","XPXN82","VOLKSWAGEN","BORA","19990119","19990119","GRIJS",,"sedan"
"Personenauto","XRPX40","VOLKSWAGEN","BORA","19990128","19990128","GROEN",,"sedan"
"Personenauto","XRSV26","VOLKSWAGEN","BORA","19990123","19990123","GRIJS",,"sedan"
"Personenauto","XRSX11","VOLKSWAGEN","BORA","19990125","19990125","GRIJS",,"sedan"
"Personenauto","XRTB09","VOLKSWAGEN","BORA","19990122","19990122","BLAUW",,"sedan"
"Personenauto","XRVV62","VOLKSWAGEN","BORA","19990202","19990202","GROEN",,"hatchback"
"Personenauto","XRVV95","VOLKSWAGEN","BORA","19990127","19990127","BLAUW",,"sedan"
"Personenauto","XRZX45","VOLKSWAGEN","BORA","19990208","19990208","GROEN",,"sedan"
"Personenauto","XSLS77","VOLKSWAGEN","BORA","19990129","19990129","GROEN",,"sedan"
"Personenauto","XSPP68","VOLKSWAGEN","BORA","19990208","19990208","BLAUW",,"sedan"
"Personenauto","XSPR21","VOLKSWAGEN","BORA","19990217","19990217","GROEN",,"sedan"
"Personenauto","XSPV07","VOLKSWAGEN","BORA","19990204","19990204","GROEN",,"hatchback"
"Personenauto","XSRF39","VOLKSWAGEN","BORA","19990211","19990211","GRIJS",,"sedan"
"Personenauto","XSSN05","VOLKSWAGEN","BORA","19990205","19990205","GRIJS",,"sedan"
"Personenauto","XSTF41","VOLKSWAGEN","BORA","19990326","19990326","GRIJS",,"sedan"
"Personenauto","XTTP75","VOLKSWAGEN","BORA","19990218","19990218","BLAUW",,"sedan"
"Personenauto","XTVZ14","VOLKSWAGEN","BORA","19990218","19990218","GRIJS",,"hatchback"
"Personenauto","XTXB23","VOLKSWAGEN","BORA","19990315","19990315","GRIJS",,"sedan"
"Personenauto","XTZT91","VOLKSWAGEN","BORA","19990310","19990310","BLAUW",,"sedan"
"Personenauto","XVDT39","VOLKSWAGEN","BORA","19990305","19990305","GRIJS",,"sedan"
"Personenauto","XVJB66","VOLKSWAGEN","BORA","19990315","19990315","BLAUW",,"sedan"
"Personenauto","XVRG15","VOLKSWAGEN","BORA","19990309","19990309","GRIJS",,"sedan"
"Personenauto","XVRH02","VOLKSWAGEN","BORA","19990226","19990226","ZWART",,"hatchback"
"Personenauto","XVTS82","VOLKSWAGEN","BORA","19990302","19990302","GRIJS",,"sedan"
"Personenauto","XXVV93","VOLKSWAGEN","BORA","19990312","19990312","BLAUW",,"hatchback"
"Personenauto","XXXB97","VOLKSWAGEN","BORA","19990316","19990316","GROEN",,"sedan"
"Personenauto","XZXX64","VOLKSWAGEN","BORA","19990325","19990325","GROEN",,"sedan"
"Personenauto","ZBDH82","VOLKSWAGEN","BORA","19990330","19990330","BLAUW",,"sedan"
"Personenauto","ZBLD73","VOLKSWAGEN","BORA","19990408","19990408","GROEN",,"sedan"
"Personenauto","ZBLF73","VOLKSWAGEN","BORA","19990330","19990330","GROEN",,"sedan"
"Personenauto","ZDGL13","VOLKSWAGEN","BORA","19990417","19990417","GRIJS",,"hatchback"
"Personenauto","ZDJD34","VOLKSWAGEN","BORA","19990429","19990429","BLAUW",,"sedan"
"Personenauto","ZDRG01","VOLKSWAGEN","BORA","19990410","19990410","ZWART",,"hatchback"
"Personenauto","ZDTH06","VOLKSWAGEN","BORA","19990409","19990409","GRIJS",,"hatchback"
"Personenauto","ZFHL99","VOLKSWAGEN","BORA","19990419","19990419","GRIJS",,"sedan"
"Personenauto","ZGJG66","VOLKSWAGEN","BORA","19990504","19990504","ZWART",,"sedan"
"Personenauto","ZGNP83","VOLKSWAGEN","BORA","19990507","19990507","BLAUW",,"sedan"
"Personenauto","ZHRB51","VOLKSWAGEN","BORA","19990518","19990518","BLAUW",,"sedan"
"Personenauto","ZJSJ68","VOLKSWAGEN","BORA","19990526","19990526","ROOD",,"sedan"
"Personenauto","ZLFR85","VOLKSWAGEN","BORA","19990608","19990608","GRIJS",,"hatchback"
"Personenauto","ZLNB51","VOLKSWAGEN","BORA","19990611","19990611","GROEN",,"hatchback"
"Personenauto","ZLNP51","VOLKSWAGEN","BORA","19990608","19990608","BLAUW",,"sedan"
"Personenauto","ZLRS22","VOLKSWAGEN","BORA","19990610","19990610","BLAUW",,"sedan"
