"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27ZGRZ","Personenauto","LAND ROVER","FREELANDER 2","20240615",,"13144","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20070529","20080130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat kofferruimte","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Geen oordeel","05","Nee","2024-06-15T00:00:00.000",,"2007-05-29T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKVT","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20241007","20220119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20031211","20031211","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Ja","Nee",,"Nee","4080",,,"2024","Onlogisch","04","Nee","2024-10-07T00:00:00.000","2022-01-19T00:00:00.000","2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JTF2","Personenauto","LAND ROVER","FREELANDER 2","20230924",,"21616","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20090820","20090820","Geen verstrekking in Open Data","67878","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","D5H2","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LHX3","Personenauto","LAND ROVER","FREELANDER 2","20240310",,"13337","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20100428","20100428","Geen verstrekking in Open Data","45900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","B5H2","1","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2024-03-10T00:00:00.000",,"2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZFDJ","Personenauto","LAND ROVER","FREELANDER 2","20231124",,"13325","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080112","20080112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKX29","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240124",,"15976","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20110103","20110103","Geen verstrekking in Open Data","38360","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.07","266","Ja","Nee",,"Nee","4370","0",,"2024","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJD92","Personenauto","LAND ROVER","FREELANDER 2","20250228","20240227","16273","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20140809","20140809","Geen verstrekking in Open Data","52510","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*12","S4FF2F","B5H8","0","0.06","266","Ja","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Nee","2025-02-28T00:00:00.000","2024-02-27T00:00:00.000","2014-08-09T00:00:00.000","2014-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHTJ","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240426","20110412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030418","20030418","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Ja","Nee",,"Nee","4080",,,"2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2011-04-12T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTTN","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Ja","Nee",,"Nee","4080",,,"2022","Logisch","00","Nee",,,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GNB2","Personenauto","LAND ROVER","FREELANDER 2","20240616",,"12139","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080806","20080806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2024-06-16T00:00:00.000",,"2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TVZS","Personenauto","LAND ROVER","FREELANDER 2","20230809",,"13398","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20070215","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*00","S4FI2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Onlogisch","04","Nee","2023-08-09T00:00:00.000",,"2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZFDJ","Personenauto","LAND ROVER","FREELANDER 2","20230718",,"19210","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20080116","20080116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BFJR","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240308","20230218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020809","20020809","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Ja","Nee",,"Nee","4080",,,"2023","Logisch","00","Nee","2024-03-08T00:00:00.000","2023-02-18T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KRX4","Personenauto","LAND ROVER","FREELANDER 2","20240201",,"14732","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20100201","20100201","Geen verstrekking in Open Data","45817","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LGR5","Personenauto","LAND ROVER","FREELANDER 2","20240501",,"13337","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20100420","20100420","Geen verstrekking in Open Data","45900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","B5H2","1","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XPRN","Personenauto","LAND ROVER","FREELANDER 2","20230325",,"18075","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20070818","20070818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2007-08-18T00:00:00.000","2007-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BFJR","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240217","20240120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Ja","Nee",,"Nee","4080",,,"2024","Logisch","00","Nee","2024-02-17T00:00:00.000","2024-01-20T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJSL","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20230604",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030731","20030731","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Ja","Nee",,"Nee","4080",,,"2023","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LHN6","Personenauto","LAND ROVER","FREELANDER 2",,,"14443","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20100504","20100504","Geen verstrekking in Open Data","51810","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","B5H2","1","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee",,,"2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XGTR","Personenauto","LAND ROVER","FREELANDER 2","20240803",,"13555","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20070516","20070516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*00","S4FI2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2024-08-03T00:00:00.000",,"2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JJX1","Personenauto","LAND ROVER","FREELANDER 2","20240414",,"13615","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20090612","20090612","Geen verstrekking in Open Data","44700","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JZD7","Personenauto","LAND ROVER","FREELANDER 2","20221008",,"16842","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20090924","20090924","Geen verstrekking in Open Data","48901","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","D5H2","1","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZRBN","Personenauto","LAND ROVER","FREELANDER 2","20240727",,"4215","MPV","5","ZWART","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20070927","20070927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","2505",,,,,,,"0.06","266","Ja","Nee",,"Nee","4505",,,"2023","Onlogisch","04","Nee","2024-07-27T00:00:00.000",,"2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BFFD","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240505",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020713","20020713","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Ja","Nee",,"Nee","4080",,,"2023","Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000",,"2002-07-13T00:00:00.000","2002-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RFX2","Personenauto","LAND ROVER","FREELANDER 2","20240130",,"13130","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20110520","20110520","Geen verstrekking in Open Data","50240","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FF2F","B5H7","0","0.06","266","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XJJK","Personenauto","LAND ROVER","FREELANDER 2","20231209",,"15446","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20070608","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BLHB","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040115","20040115","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Ja","Nee",,"Nee","4080",,,"2023","Logisch","00","Nee",,,"2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PBG2","Personenauto","LAND ROVER","FREELANDER 2","20250206","20240206","15778","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20110106","20110106","Geen verstrekking in Open Data","50733","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*02","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2024","Logisch","00","Nee","2025-02-06T00:00:00.000","2024-02-06T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
