"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K364RR","Personenauto","MERCEDES-BENZ","AMG A 35","20250227","20230930","8567","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190227","20210514","Geen verstrekking in Open Data","71715","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-09-30T00:00:00.000","2019-02-27T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K377DL","Personenauto","MERCEDES-BENZ","AMG A 35","20250521","20201123","11939","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190521","20201123","Geen verstrekking in Open Data","86807","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2020-11-23T00:00:00.000","2019-05-21T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K404PX","Personenauto","MERCEDES-BENZ","AMG A 35","20251205","20220503","5277","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191205","20210211","Geen verstrekking in Open Data","65307","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*09","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2022-05-03T00:00:00.000","2019-12-05T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K457JZ","Personenauto","MERCEDES-BENZ","AMG A 35","20240212","20221210","8310","sedan","5","GRIJS","Niet geregistreerd","4","1991","1470","2080","1570","750","1800","20200212","20210111","Geen verstrekking in Open Data","86172","Nee","250",,,,,,"4","4","0","0",,"0","180","M1",,,,"2080","F2A",,"e1*2007/46*1829*09","X051T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3980","0","0.00","2022","Geen oordeel","05","Ja","2024-02-12T00:00:00.000","2022-12-10T00:00:00.000","2020-02-12T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K468LG","Personenauto","MERCEDES-BENZ","AMG A 35","20250112","20240110","16210","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20210112","20210112","Geen verstrekking in Open Data","86541","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2070","F2A",,"e1*2007/46*1829*13","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-01-10T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K471HX","Personenauto","MERCEDES-BENZ","AMG A 35","20251126","20211007","9411","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191126","20211005","Geen verstrekking in Open Data","77851","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*08","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2021-10-07T00:00:00.000","2019-11-26T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K510XP","Personenauto","MERCEDES-BENZ","AMG A 35","20250509","20211129","7287","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190509","20210408","Geen verstrekking in Open Data","73872","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-11-29T00:00:00.000","2019-05-09T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K533BB","Personenauto","MERCEDES-BENZ","AMG A 35","20251024","20221227","1782","sedan","5","ZWART","Niet geregistreerd","4","1991","1490","2080","1590","750","1800","20200828","20201111","Geen verstrekking in Open Data","71333","Ja",,,,,,,"4","4","0","0",,"0","180","M1",,,,"2080","F2A",,"e1*2007/46*1829*12","X051T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3980","0","0.00","2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2022-12-27T00:00:00.000","2020-08-28T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K558FV","Personenauto","MERCEDES-BENZ","AMG A 35","20260513","20240502","5044","sedan","5","WIT","Niet geregistreerd","4","1991","1470","2080","1570","750","1800","20191107","20210129","Geen verstrekking in Open Data","75430","Ja","250",,,,,,"4","4","0","0",,"0","180","M1",,,,"2080","F2A",,"e1*2007/46*1829*08","X051T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3980","0","0.00","2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2024-05-02T00:00:00.000","2019-11-07T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K575GG","Personenauto","MERCEDES-BENZ","AMG A 35","20251031","20231114","6377","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191031","20201207","Geen verstrekking in Open Data","71424","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*07","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-11-14T00:00:00.000","2019-10-31T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K622GS","Personenauto","MERCEDES-BENZ","AMG A 35","20240805","20201211","8829","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20200805","20201211","Geen verstrekking in Open Data","76935","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"in motorruimte","2070","F2A",,"e1*2007/46*1829*12","X251T1","IZAA150A","1","0.14","273","Nee","Nee",,"Nee","3970","0","0.00","2020","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2020-12-11T00:00:00.000","2020-08-05T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K639PF","Personenauto","MERCEDES-BENZ","AMG A 35","20250718","20210805","717","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190717","20210121","Geen verstrekking in Open Data","75925","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2021-08-05T00:00:00.000","2019-07-17T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K663BJ","Personenauto","MERCEDES-BENZ","AMG A 35","20251211","20230301","6846","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191211","20201120","Geen verstrekking in Open Data","75332","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*09","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2023-03-01T00:00:00.000","2019-12-11T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K665XR","Personenauto","MERCEDES-BENZ","AMG A 35","20250523","20240420","7366","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190523","20210528","Geen verstrekking in Open Data","67649","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2024-04-20T00:00:00.000","2019-05-23T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K699VH","Personenauto","MERCEDES-BENZ","AMG A 35","20251010","20210515","9237","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191010","20210515","Geen verstrekking in Open Data","97912","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2055","F2A",,,,,,"0.14","273","Nee","Nee",,"Nee","3955",,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2021-05-15T00:00:00.000","2019-10-10T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K705PP","Personenauto","MERCEDES-BENZ","AMG A 35","20251214","20210127","5419","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191209","20210127","Geen verstrekking in Open Data","71436","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*09","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2021-01-27T00:00:00.000","2019-12-09T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K717ZK","Personenauto","MERCEDES-BENZ","AMG A 35","20251006","20210401","3766","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191001","20210401","Geen verstrekking in Open Data","79979","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*07","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2021-04-01T00:00:00.000","2019-10-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K720FJ","Personenauto","MERCEDES-BENZ","AMG A 35","20250718","20230713","4778","sedan","5","ZWART","Niet geregistreerd","4","1991","1470","2080","1570","750","1800","20191025","20210304","Geen verstrekking in Open Data","69408","Ja","250",,,,,,"4","4","0","0",,"0","180","M1",,,,"2080","F2A",,"e1*2007/46*1829*07","X051T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3980","0","0.00","2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2023-07-13T00:00:00.000","2019-10-25T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K735SJ","Personenauto","MERCEDES-BENZ","AMG A 35","20250225","20210225","16622","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20210225","20210225","Geen verstrekking in Open Data","74254","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2070","F2A",,"e1*2007/46*1829*13","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K762NS","Personenauto","MERCEDES-BENZ","AMG A 35","20251209","20220610","10405","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191209","20210204","Geen verstrekking in Open Data","85236","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*09","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2022-06-10T00:00:00.000","2019-12-09T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K780GD","Personenauto","MERCEDES-BENZ","AMG A 35","20250607","20231230","8605","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190607","20201207","Geen verstrekking in Open Data","71626","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-12-30T00:00:00.000","2019-06-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K796PG","Personenauto","MERCEDES-BENZ","AMG A 35","20251126","20231229","8843","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191126","20210518","Geen verstrekking in Open Data","86896","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2023-12-29T00:00:00.000","2019-11-26T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K811VN","Personenauto","MERCEDES-BENZ","AMG A 35","20240824","20230228","9831","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200824","20210316","Geen verstrekking in Open Data","81158","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*09","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-02-28T00:00:00.000","2020-08-24T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K837VX","Personenauto","MERCEDES-BENZ","AMG A 35","20251202","20210326","9131","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191202","20210326","Geen verstrekking in Open Data","79132","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*08","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2025-12-02T00:00:00.000","2021-03-26T00:00:00.000","2019-12-02T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K856LN","Personenauto","MERCEDES-BENZ","AMG A 35","20250905","20230810","8241","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190905","20210305","Geen verstrekking in Open Data","71951","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2023-08-10T00:00:00.000","2019-09-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K861VK","Personenauto","MERCEDES-BENZ","AMG A 35","20250523","20240423","10365","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190510","20210719","Geen verstrekking in Open Data","86921","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2024-04-23T00:00:00.000","2019-05-10T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K873TB","Personenauto","MERCEDES-BENZ","AMG A 35","20251212","20240504","6469","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191212","20210226","Geen verstrekking in Open Data","75762","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*09","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2024-05-04T00:00:00.000","2019-12-12T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K884VB","Personenauto","MERCEDES-BENZ","AMG A 35","20231105","20210914","8322","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191105","20210309","Geen verstrekking in Open Data","70904","Nee","250",,,,,,"5","4","0","0",,"446","185","M1",,,"schutbord by motorruimte","2055","F2A",,"e1*2007/46*1829*07","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2023-11-05T00:00:00.000","2021-09-14T00:00:00.000","2019-11-05T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
