"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2816BJ","VOLKSWAGEN","113","19660609","19660609","WIT",,"Niet geregistreerd"
"Personenauto","2818SH","VOLKSWAGEN","113121","19710901","19710901","BEIGE",,"Niet geregistreerd"
"Personenauto","2819FS","VOLKSWAGEN","113021","19680516","19680516","WIT",,"Niet geregistreerd"
"Personenauto","2833NX","VOLKSWAGEN","113021","19701028","19701028","WIT",,"Niet geregistreerd"
"Personenauto","2838BJ","VOLKSWAGEN","113","19660603","19660603","GRIJS",,"Niet geregistreerd"
"Personenauto","2843ZA","VOLKSWAGEN","135031","19730627","19730627","ROOD",,"Niet geregistreerd"
"Personenauto","2845ZA","VOLKSWAGEN","135031","19730529","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","2847TH","VOLKSWAGEN","113022 AUTOMATIC","19711125","19711125","ROOD",,"Niet geregistreerd"
"Personenauto","2848ZA","VOLKSWAGEN","135031","19730802","19730802","ROOD",,"Niet geregistreerd"
"Personenauto","2851VA","VOLKSWAGEN","113021","19720914","19720914","ROOD",,"Niet geregistreerd"
"Personenauto","2855UK","VOLKSWAGEN","113021","19720802","19720802","GEEL",,"Niet geregistreerd"
"Personenauto","2855VA","VOLKSWAGEN","113021","19720822","19720822","ROOD",,"Niet geregistreerd"
"Personenauto","2856DX","VOLKSWAGEN","113","19670922","19670922","GRIJS",,"Niet geregistreerd"
"Personenauto","2858ZA","VOLKSWAGEN","135031","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","2861ZA","VOLKSWAGEN","135031-M560","19730528","19730528","BLAUW",,"Niet geregistreerd"
"Personenauto","2862JM","VOLKSWAGEN","113021","19690721","19690721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2862TH","VOLKSWAGEN","151131","19720306","19720306","GEEL",,"Niet geregistreerd"
"Personenauto","2864SH","VOLKSWAGEN","113121","19711015","19711015","BLAUW",,"Niet geregistreerd"
"Personenauto","2864ZA","VOLKSWAGEN","135031-M560","19730530","19730530","WIT",,"Niet geregistreerd"
"Personenauto","2865XA","VOLKSWAGEN","135021","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","2865XM","VOLKSWAGEN","135021","19730501","19730501","ROOD",,"Niet geregistreerd"
"Personenauto","2866HK","VOLKSWAGEN","113032 AUTOMATIC","19690731","19690731","BLAUW",,"Niet geregistreerd"
"Personenauto","2872XA","VOLKSWAGEN","135021","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","2876XM","VOLKSWAGEN","135021","19730321","19730321","GEEL",,"Niet geregistreerd"
"Personenauto","2877XM","VOLKSWAGEN","135021","19730322","19730322","GROEN",,"Niet geregistreerd"
"Personenauto","2878XA","VOLKSWAGEN","135021","19730104","19730104","BLAUW",,"Niet geregistreerd"
"Personenauto","2881VA","VOLKSWAGEN","113021","19720926","19720926","BLAUW",,"Niet geregistreerd"
"Personenauto","2882UK","VOLKSWAGEN","113021","19720601","19720601","BLAUW",,"Niet geregistreerd"
"Personenauto","2883XM","VOLKSWAGEN","135021","19730329","19730329","GEEL",,"Niet geregistreerd"
"Personenauto","2885XM","VOLKSWAGEN","135021","19730824","19730824","GEEL",,"Niet geregistreerd"
"Personenauto","2886UK","VOLKSWAGEN","113021","19720622","19720622","ROOD",,"Niet geregistreerd"
"Personenauto","2886VA","VOLKSWAGEN","113021","19720825","19720825","BLAUW",,"Niet geregistreerd"
"Personenauto","2889UK","VOLKSWAGEN","113021","19720622","19720622","BLAUW",,"Niet geregistreerd"
"Personenauto","2889XA","VOLKSWAGEN","135021-M560","19730111","19730111","WIT",,"Niet geregistreerd"
"Personenauto","2889XM","VOLKSWAGEN","135021","19730420","19730420","GEEL",,"Niet geregistreerd"
"Personenauto","2895XM","VOLKSWAGEN","113021","19730822","19730822","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2897SH","VOLKSWAGEN","113121","19710813","19710813","GRIJS",,"Niet geregistreerd"
"Personenauto","2897XM","VOLKSWAGEN","113021","19730403","19730403","GROEN",,"Niet geregistreerd"
"Personenauto","2899ZA","VOLKSWAGEN","113021","19730601","19730601","BEIGE",,"Niet geregistreerd"
"Personenauto","28AT12","VOLKSWAGEN","113021","19731024","19731024","GEEL",,"Niet geregistreerd"
"Personenauto","28AT19","VOLKSWAGEN","135021","19731228","19750423","GROEN",,"Niet geregistreerd"
"Personenauto","28AT85","VOLKSWAGEN","135031","19740429","19740429","BEIGE",,"Niet geregistreerd"
"Personenauto","28AT95","VOLKSWAGEN","113021","19731109","19731109","ORANJE",,"Niet geregistreerd"
"Personenauto","28FPDR","VOLKSWAGEN","152131","19730630","20000512","GROEN",,"Niet geregistreerd"
"Personenauto","28SG86","VOLKSWAGEN","135031","19740522","19740522","GROEN",,"Niet geregistreerd"
"Personenauto","28VF77","VOLKSWAGEN","151131","19780425","19780425","ZWART",,"Niet geregistreerd"
"Personenauto","28XD23","VOLKSWAGEN","171331 GOLF GTI","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","28XE20","VOLKSWAGEN","151131","19780623","19780623","WIT",,"Niet geregistreerd"
"Personenauto","28YA21","VOLKSWAGEN","135021-M 560","19730919","19970909","GROEN",,"Niet geregistreerd"
"Personenauto","28YA40","VOLKSWAGEN","151131","19770114","19930914","ZWART",,"Niet geregistreerd"
"Personenauto","28ZK60","VOLKSWAGEN","135031","19730810","19730810","BLAUW",,"Niet geregistreerd"
"Personenauto","28ZN20","VOLKSWAGEN","135021","19721221","19721221","GROEN",,"Niet geregistreerd"
"Personenauto","28ZR46","VOLKSWAGEN","135021","19730727","19730727","ORANJE",,"Niet geregistreerd"
"Personenauto","2902SH","VOLKSWAGEN","113121","19710728","19710728","BLAUW",,"Niet geregistreerd"
"Personenauto","2904EG","VOLKSWAGEN","113M087","19670630","19670630","ROOD",,"Niet geregistreerd"
"Personenauto","2904XJ","VOLKSWAGEN","135031","19730301","19730301","BLAUW",,"Niet geregistreerd"
"Personenauto","2907AX","VOLKSWAGEN","113","19660208","19660208","GRIJS",,"Niet geregistreerd"
"Personenauto","2908VA","VOLKSWAGEN","113021","19720904","19720904","ROOD",,"Niet geregistreerd"
"Personenauto","2910EF","VOLKSWAGEN","113M087","19670728","19670728","WIT",,"Niet geregistreerd"
"Personenauto","2910UK","VOLKSWAGEN","113021","19720523","19720523","BEIGE",,"Niet geregistreerd"
"Personenauto","2916NJ","VOLKSWAGEN","113031","19700526","19700526","GRIJS",,"Niet geregistreerd"
"Personenauto","2917PR","VOLKSWAGEN","113121","19701120","19701120","BLAUW",,"Niet geregistreerd"
"Personenauto","2917XM","VOLKSWAGEN","113021","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","2922JM","VOLKSWAGEN","113021","19690804","19690804","WIT",,"Niet geregistreerd"
"Personenauto","2922VA","VOLKSWAGEN","113021","19720901","19720901","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2923VA","VOLKSWAGEN","113021","19720911","19720911","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2924XM","VOLKSWAGEN","113021","19730731","19730731","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2928EG","VOLKSWAGEN","113M087","19670802","19670802","WIT",,"Niet geregistreerd"
"Personenauto","2930ZS","VOLKSWAGEN","113031","19721114","19721114","GROEN",,"Niet geregistreerd"
"Personenauto","2939VA","VOLKSWAGEN","113021","19720920","19720920","BLAUW",,"Niet geregistreerd"
"Personenauto","2952AV","VOLKSWAGEN","113","19651231","19651231","BLAUW",,"Niet geregistreerd"
"Personenauto","2965AX","VOLKSWAGEN","113","19660126","19660126","ROOD",,"Niet geregistreerd"
"Personenauto","2971JM","VOLKSWAGEN","113021","19690709","19690709","GRIJS",,"Niet geregistreerd"
"Personenauto","2972NA","VOLKSWAGEN","113021","19700522","19700522","GRIJS",,"Niet geregistreerd"
"Personenauto","2982PL","VOLKSWAGEN","113021","19701019","19701019","BEIGE",,"Niet geregistreerd"
"Personenauto","2983US","VOLKSWAGEN","311321","19720814","19720814","ROOD",,"Niet geregistreerd"
"Personenauto","2988PL","VOLKSWAGEN","113021","19701015","19701015","GRIJS",,"Niet geregistreerd"
"Personenauto","2989GS","VOLKSWAGEN","113021","19680923","19680923","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2998VA","VOLKSWAGEN","113021","19720905","19720905","BLAUW",,"Niet geregistreerd"
"Personenauto","29AS95","VOLKSWAGEN","135032","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","29AS96","VOLKSWAGEN","135031","19740328","19740328","ZWART",,"Niet geregistreerd"
"Personenauto","29JK07","VOLKSWAGEN","111131VW1200LS","19760323","19760323","GEEL",,"Niet geregistreerd"
"Personenauto","29MU67","VOLKSWAGEN","111131VW1200LS","19760805","19760805","ZWART",,"Niet geregistreerd"
"Personenauto","29TM97","VOLKSWAGEN","113031","19730806","19730806","ROOD",,"Niet geregistreerd"
"Personenauto","29YD88","VOLKSWAGEN","135031-M 560","19730301","19980519","GROEN",,"Niet geregistreerd"
"Personenauto","29ZV49","VOLKSWAGEN","135031","19731022","19731022","BLAUW",,"Niet geregistreerd"
"Personenauto","3001NA","VOLKSWAGEN","113031","19700410","19700410","WIT",,"Niet geregistreerd"
"Personenauto","3003DX","VOLKSWAGEN","113","19671006","19671006","GRIJS",,"Niet geregistreerd"
"Personenauto","3003XS","VOLKSWAGEN","113021","19730410","19730410","GROEN",,"Niet geregistreerd"
"Personenauto","3005XS","VOLKSWAGEN","113021","19730413","19730413","BEIGE",,"Niet geregistreerd"
"Personenauto","3008RL","VOLKSWAGEN","113021","19701014","19701014","ROOD",,"Niet geregistreerd"
"Personenauto","3009XG","VOLKSWAGEN","135021","19730314","19730314","ORANJE",,"Niet geregistreerd"
"Personenauto","3011ET","VOLKSWAGEN","113031","19671103","19671103","GROEN",,"Niet geregistreerd"
"Personenauto","3012JA","VOLKSWAGEN","113021","19690624","19690624","GRIJS",,"Niet geregistreerd"
"Personenauto","3016AV","VOLKSWAGEN","113","19660216","19660216","WIT",,"Niet geregistreerd"
"Personenauto","3019RL","VOLKSWAGEN","113021","19710830","19710830","ROOD",,"Niet geregistreerd"
"Personenauto","3020NA","VOLKSWAGEN","113031","19700417","19700417","WIT",,"Niet geregistreerd"
"Personenauto","3021XS","VOLKSWAGEN","135021","19730412","19730412","ORANJE",,"Niet geregistreerd"
"Personenauto","3022VJ","VOLKSWAGEN","113021","19730222","19730222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3023XS","VOLKSWAGEN","135021","19730413","19730413","ORANJE",,"Niet geregistreerd"
"Personenauto","3026DX","VOLKSWAGEN","113","19670630","19670630","BLAUW",,"Niet geregistreerd"
"Personenauto","3031RL","VOLKSWAGEN","113021","19710503","19710503","WIT",,"Niet geregistreerd"
"Personenauto","3034VJ","VOLKSWAGEN","113021","19721222","19721222","BEIGE",,"Niet geregistreerd"
"Personenauto","3040JM","VOLKSWAGEN","113021","19690813","19690813","WIT",,"Niet geregistreerd"
"Personenauto","3043UP","VOLKSWAGEN","311321","19720703","19720703","ROOD",,"Niet geregistreerd"
"Personenauto","3047JA","VOLKSWAGEN","113021","19690411","19690411","ROOD",,"Niet geregistreerd"
"Personenauto","3050DK","VOLKSWAGEN","113","19670606","19670606","WIT",,"Niet geregistreerd"
"Personenauto","3055XG","VOLKSWAGEN","113021","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","3056RL","VOLKSWAGEN","113021","19710401","19710401","GROEN",,"Niet geregistreerd"
"Personenauto","3056XE","VOLKSWAGEN","113021","19730424","19730424","BLAUW",,"Niet geregistreerd"
"Personenauto","3061ZE","VOLKSWAGEN","1302 AUTOMATIC","19700630","19730824","WIT",,"Niet geregistreerd"
"Personenauto","3065RL","VOLKSWAGEN","113021","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","3066EE","VOLKSWAGEN","113M087","19670602","19670602","GRIJS",,"Niet geregistreerd"
"Personenauto","3066XE","VOLKSWAGEN","135022","19730125","19730125","WIT",,"Niet geregistreerd"
"Personenauto","3073VM","VOLKSWAGEN","135031","19721027","19721027","GROEN",,"Niet geregistreerd"
"Personenauto","3074JM","VOLKSWAGEN","113021","19690902","19690902","BEIGE",,"Niet geregistreerd"
"Personenauto","3077JM","VOLKSWAGEN","113021","19690716","19690716","BEIGE",,"Niet geregistreerd"
"Personenauto","3078JK","VOLKSWAGEN","113021","19690814","19690814","GRIJS",,"Niet geregistreerd"
"Personenauto","3082MD","VOLKSWAGEN","113021","19691113","19691113","WIT",,"Niet geregistreerd"
"Personenauto","3096XE","VOLKSWAGEN","135021","19730129","19730129","WIT",,"Niet geregistreerd"
"Personenauto","30AS00","VOLKSWAGEN","135031","19731031","19731031","ZWART",,"Niet geregistreerd"
"Personenauto","30AS13","VOLKSWAGEN","135031","19731108","19731108","BLAUW",,"Niet geregistreerd"
"Personenauto","30AS15","VOLKSWAGEN","135031","19740206","19740206","BLAUW",,"Niet geregistreerd"
"Personenauto","30AS16","VOLKSWAGEN","135031","19740403","19740403","BLAUW",,"Niet geregistreerd"
"Personenauto","30AS27","VOLKSWAGEN","135031","19740201","19740201","BLAUW",,"Niet geregistreerd"
"Personenauto","30VM86","VOLKSWAGEN","113021","19680626","19680626","WIT",,"Niet geregistreerd"
"Personenauto","30YA67","VOLKSWAGEN","135031","19730104","19971121","BEIGE",,"Niet geregistreerd"
"Personenauto","30ZE49","VOLKSWAGEN","135221","19741024","19741024","BEIGE",,"Niet geregistreerd"
"Personenauto","30ZN47","VOLKSWAGEN","113021","19690415","19690415","WIT",,"Niet geregistreerd"
"Personenauto","3103VM","VOLKSWAGEN","135031","19721017","19721017","WIT",,"Niet geregistreerd"
"Personenauto","3106NK","VOLKSWAGEN","313021","19710824","19710824","GROEN",,"Niet geregistreerd"
"Personenauto","3106TH","VOLKSWAGEN","113121","19720202","19720202","GEEL",,"Niet geregistreerd"
"Personenauto","3109DE","VOLKSWAGEN","113M087","19661129","19661129","BEIGE",,"Niet geregistreerd"
"Personenauto","3109TH","VOLKSWAGEN","113121","19720308","19720308","BLAUW",,"Niet geregistreerd"
"Personenauto","3109VM","VOLKSWAGEN","113021","19721019","19721019","GROEN",,"Niet geregistreerd"
"Personenauto","3112ZV","VOLKSWAGEN","113121","19711115","19711115","ROOD",,"Niet geregistreerd"
"Personenauto","3114TH","VOLKSWAGEN","113121","19720802","19720802","BLAUW",,"Niet geregistreerd"
"Personenauto","3116VM","VOLKSWAGEN","135031","19721018","19721018","ROOD",,"Niet geregistreerd"
"Personenauto","3122VM","VOLKSWAGEN","135031","19721020","19721020","GROEN",,"Niet geregistreerd"
"Personenauto","3127GS","VOLKSWAGEN","113021","19680923","19680923","GEEL",,"Niet geregistreerd"
"Personenauto","3131PU","VOLKSWAGEN","117131","19701224","19701224","BLAUW",,"Niet geregistreerd"
"Personenauto","3134PU","VOLKSWAGEN","117131","19710113","19710113","BLAUW",,"Niet geregistreerd"
"Personenauto","3138PU","VOLKSWAGEN","117131","19710104","19710104","ROOD",,"Niet geregistreerd"
"Personenauto","3140VM","VOLKSWAGEN","135031","19721020","19721020","BLAUW",,"Niet geregistreerd"
"Personenauto","3147MD","VOLKSWAGEN","113021","19691223","19691223","BEIGE",,"Niet geregistreerd"
"Personenauto","3154JA","VOLKSWAGEN","113021","19690519","19690519","BLAUW",,"Niet geregistreerd"
"Personenauto","3154VS","VOLKSWAGEN","135031-M560","19721120","19721120","GEEL",,"Niet geregistreerd"
"Personenauto","3155TH","VOLKSWAGEN","113121","19720211","19720211","BLAUW",,"Niet geregistreerd"
"Personenauto","3155VS","VOLKSWAGEN","135032","19721121","19721121","BLAUW",,"Niet geregistreerd"
"Personenauto","3156TH","VOLKSWAGEN","113121","19720425","19720425","WIT",,"Niet geregistreerd"
"Personenauto","3157DE","VOLKSWAGEN","113M087","19661123","19661123","WIT",,"Niet geregistreerd"
"Personenauto","3157MP","VOLKSWAGEN","113021","19700721","19700721","BEIGE",,"Niet geregistreerd"
"Personenauto","3161MM","VOLKSWAGEN","113021","19700512","19700512","GROEN",,"Niet geregistreerd"
"Personenauto","3164VS","VOLKSWAGEN","135032","19721117","19721117","BLAUW",,"Niet geregistreerd"
"Personenauto","3165VS","VOLKSWAGEN","135032","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","3166MP","VOLKSWAGEN","113021","19700204","19700204","BEIGE",,"Niet geregistreerd"
"Personenauto","3168FP","VOLKSWAGEN","113021","19680621","19680621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3169NL","VOLKSWAGEN","113021","19700529","19700529","BEIGE",,"Niet geregistreerd"
"Personenauto","3170VS","VOLKSWAGEN","135031","19721127","19721127","WIT",,"Niet geregistreerd"
"Personenauto","3174JA","VOLKSWAGEN","113021","19690425","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","3177TH","VOLKSWAGEN","113121","19721004","19721004","GEEL",,"Niet geregistreerd"
"Personenauto","3181MD","VOLKSWAGEN","113021","19691121","19691121","GROEN",,"Niet geregistreerd"
"Personenauto","3182VS","VOLKSWAGEN","135031","19730413","19730413","BLAUW",,"Niet geregistreerd"
"Personenauto","3188DK","VOLKSWAGEN","113","19671114","19671114","BLAUW",,"Niet geregistreerd"
"Personenauto","3189MM","VOLKSWAGEN","113021","19700320","19700320","GRIJS",,"Niet geregistreerd"
"Personenauto","3194GS","VOLKSWAGEN","113021","19680924","19680924","BLAUW",,"Niet geregistreerd"
"Personenauto","3199VS","VOLKSWAGEN","135031","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","31AS04","VOLKSWAGEN","135021","19740109","19740109","BLAUW",,"Niet geregistreerd"
"Personenauto","31AS08","VOLKSWAGEN","135021","19740130","19740130","BEIGE",,"Niet geregistreerd"
"Personenauto","31NS36","VOLKSWAGEN","135021","19730416","19730416","BEIGE",,"Niet geregistreerd"
"Personenauto","31RS71","VOLKSWAGEN","531331 SCIROCCO GTI","19770517","19770517","ROOD",,"Niet geregistreerd"
"Personenauto","31YB78","VOLKSWAGEN","151131","19760630","19891010","BRUIN",,"Niet geregistreerd"
"Personenauto","3201MM","VOLKSWAGEN","113021","19700126","19700126","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3201ZL","VOLKSWAGEN","135021-M 560","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","3206AG","VOLKSWAGEN","113","19651015","19651015","WIT",,"Niet geregistreerd"
"Personenauto","3206VH","VOLKSWAGEN","113021","19721003","19721003","GEEL",,"Niet geregistreerd"
"Personenauto","3207VS","VOLKSWAGEN","135021","19721122","19721122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3210MP","VOLKSWAGEN","113021","19700306","19700306","GROEN",,"Niet geregistreerd"
"Personenauto","3211MD","VOLKSWAGEN","113021","19691107","19691107","GROEN",,"Niet geregistreerd"
"Personenauto","3212VS","VOLKSWAGEN","135021","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","3214VS","VOLKSWAGEN","135021","19721121","19721121","ROOD",,"Niet geregistreerd"
"Personenauto","3215MJ","VOLKSWAGEN","113021","19691231","19691231","BLAUW",,"Niet geregistreerd"
"Personenauto","3215ZG","VOLKSWAGEN","113031","19730629","19730629","GRIJS",,"Niet geregistreerd"
"Personenauto","3217ZX","VOLKSWAGEN","113021","19680325","19680325","GROEN",,"Niet geregistreerd"
"Personenauto","3225ZL","VOLKSWAGEN","135021","19730801","19730801","WIT",,"Niet geregistreerd"
"Personenauto","3226AV","VOLKSWAGEN","113","19660222","19660222","BLAUW",,"Niet geregistreerd"
"Personenauto","3226JA","VOLKSWAGEN","113021","19690508","19690508","WIT",,"Niet geregistreerd"
"Personenauto","3227ZG","VOLKSWAGEN","113031","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","3228MP","VOLKSWAGEN","113021","19700227","19700227","ROOD",,"Niet geregistreerd"
"Personenauto","3229UE","VOLKSWAGEN","113021","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","3233VS","VOLKSWAGEN","135021","19721127","19721127","WIT",,"Niet geregistreerd"
"Personenauto","3234UE","VOLKSWAGEN","113021","19720502","19720502","ROOD",,"Niet geregistreerd"
"Personenauto","3236ER","VOLKSWAGEN","113032 AUTOMATIC","19680329","19680329","WIT",,"Niet geregistreerd"
"Personenauto","3238UE","VOLKSWAGEN","113021","19720419","19720419","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3239ER","VOLKSWAGEN","113032 AUTOMATIC","19680405","19680405","WIT",,"Niet geregistreerd"
"Personenauto","3242FP","VOLKSWAGEN","113021","19680423","19680423","GROEN",,"Niet geregistreerd"
"Personenauto","3246MD","VOLKSWAGEN","113021","19691107","19691107","ROOD",,"Niet geregistreerd"
"Personenauto","3246ZG","VOLKSWAGEN","135031","19730628","19730628","ZWART",,"Niet geregistreerd"
"Personenauto","3248MD","VOLKSWAGEN","113021","19691107","19691107","BEIGE",,"Niet geregistreerd"
"Personenauto","3248UE","VOLKSWAGEN","113021","19720517","19720517","ROOD",,"Niet geregistreerd"
"Personenauto","3251ZL","VOLKSWAGEN","135021","19730803","19730803","ROOD",,"Niet geregistreerd"
"Personenauto","3253MJ","VOLKSWAGEN","113021","19691224","19691224","WIT",,"Niet geregistreerd"
"Personenauto","3257ZG","VOLKSWAGEN","135031","19730712","19730712","ROOD",,"Niet geregistreerd"
"Personenauto","3258XV","VOLKSWAGEN","135021","19730427","19730427","BEIGE",,"Niet geregistreerd"
"Personenauto","3259ZG","VOLKSWAGEN","135031","19730704","19730704","ROOD",,"Niet geregistreerd"
"Personenauto","3263ZG","VOLKSWAGEN","135031","19730725","19730725","ROOD",,"Niet geregistreerd"
"Personenauto","3263ZL","VOLKSWAGEN","135022","19730806","19730806","GROEN",,"Niet geregistreerd"
"Personenauto","3264ZG","VOLKSWAGEN","135031","19730726","19730726","ROOD",,"Niet geregistreerd"
"Personenauto","3266ZL","VOLKSWAGEN","135021","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","3269HP","VOLKSWAGEN","113031","19690207","19690207","BLAUW",,"Niet geregistreerd"
"Personenauto","3269JX","VOLKSWAGEN","113022 AUTOMATIC","19690924","19690924","WIT",,"Niet geregistreerd"
"Personenauto","3270MJ","VOLKSWAGEN","113021","19691223","19691223","PAARS",,"Niet geregistreerd"
"Personenauto","3271FF","VOLKSWAGEN","113021","19680222","19680222","BEIGE",,"Niet geregistreerd"
"Personenauto","3271MP","VOLKSWAGEN","113021","19700324","19700324","BEIGE",,"Niet geregistreerd"
"Personenauto","3272ZL","VOLKSWAGEN","135021","19730817","19730817","BLAUW",,"Niet geregistreerd"
"Personenauto","3273RK","VOLKSWAGEN","113021","19710616","19710616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3275XT","VOLKSWAGEN","113021","19730419","19730419","BEIGE",,"Niet geregistreerd"
"Personenauto","3276GP","VOLKSWAGEN","113021","19680920","19680920","GROEN",,"Niet geregistreerd"
"Personenauto","3276MJ","VOLKSWAGEN","113021","19700203","19700203","BEIGE",,"Niet geregistreerd"
"Personenauto","3278HX","VOLKSWAGEN","113021","19690416","19690416","WIT",,"Niet geregistreerd"
"Personenauto","3279ZG","VOLKSWAGEN","135031","19730703","19730703","BLAUW",,"Niet geregistreerd"
"Personenauto","3282XT","VOLKSWAGEN","135021","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","3284ZG","VOLKSWAGEN","135031","19730711","19730711","GROEN",,"Niet geregistreerd"
"Personenauto","3285XT","VOLKSWAGEN","135021","19730424","19730424","BEIGE",,"Niet geregistreerd"
"Personenauto","3286ZG","VOLKSWAGEN","135031","19730703","19730703","ORANJE",,"Niet geregistreerd"
"Personenauto","3292XT","VOLKSWAGEN","135021","19730620","19730620","BLAUW",,"Niet geregistreerd"
"Personenauto","3293XT","VOLKSWAGEN","135021","19730417","19730417","GEEL",,"Niet geregistreerd"
"Personenauto","3296ZG","VOLKSWAGEN","135031","19730703","19730703","ROOD",,"Niet geregistreerd"
"Personenauto","32AP56","VOLKSWAGEN","135031","19740313","19740313","BEIGE",,"Niet geregistreerd"
"Personenauto","32BF13","VOLKSWAGEN","135031","19740225","19740225","ZWART",,"Niet geregistreerd"
"Personenauto","32BF42","VOLKSWAGEN","113021","19740214","19740214","GROEN",,"Niet geregistreerd"
"Personenauto","32BF62","VOLKSWAGEN","135021","19740321","19740321","GROEN",,"Niet geregistreerd"
"Personenauto","32BF76","VOLKSWAGEN","113022 AUTOMATIC","19741129","19741129","GROEN",,"Niet geregistreerd"
"Personenauto","32DN63","VOLKSWAGEN","113021","19740730","19740730","BLAUW",,"Niet geregistreerd"
"Personenauto","32YA87","VOLKSWAGEN","1303 CABRIOLET","19750228","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","32YB46","VOLKSWAGEN","151131","19730116","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","32YB50","VOLKSWAGEN","1303 S","19740630","19810325","WIT",,"Niet geregistreerd"
"Personenauto","32YB86","VOLKSWAGEN","1303 CABRIOLET","19760630","19890417","ZWART",,"Niet geregistreerd"
"Personenauto","32ZL12","VOLKSWAGEN","113021","19680422","19680422","GRIJS",,"Niet geregistreerd"
"Personenauto","32ZT73","VOLKSWAGEN","113021","19730921","19730921","GROEN",,"Niet geregistreerd"
"Personenauto","3300ER","VOLKSWAGEN","113032 AUTOMATIC","19680508","19680508","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3301RZ","VOLKSWAGEN","113131","19710528","19710528","GRIJS",,"Niet geregistreerd"
"Personenauto","3301VR","VOLKSWAGEN","135031","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","3304XT","VOLKSWAGEN","135031-M560","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","3305VR","VOLKSWAGEN","135031","19721117","19721117","GEEL",,"Niet geregistreerd"
"Personenauto","3306ZG","VOLKSWAGEN","135031","19730704","19730704","ROOD",,"Niet geregistreerd"
"Personenauto","3310MM","VOLKSWAGEN","113031","19700206","19700206","ROOD",,"Niet geregistreerd"
"Personenauto","3311XZ","VOLKSWAGEN","113031","19730606","19730606","ROOD",,"Niet geregistreerd"
"Personenauto","3312RK","VOLKSWAGEN","113021","19710329","19710329","GROEN",,"Niet geregistreerd"
"Personenauto","3313VR","VOLKSWAGEN","135032","19721122","19721122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3315XD","VOLKSWAGEN","135031","19730130","19730130","GEEL",,"Niet geregistreerd"
"Personenauto","3315ZG","VOLKSWAGEN","135031","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","3316RK","VOLKSWAGEN","113021","19710402","19710402","ORANJE",,"Niet geregistreerd"
"Personenauto","3316RZ","VOLKSWAGEN","113131","19710702","19710702","GROEN",,"Niet geregistreerd"
"Personenauto","3317HP","VOLKSWAGEN","113031","19690221","19690221","BLAUW",,"Niet geregistreerd"
"Personenauto","3317XD","VOLKSWAGEN","135031","19730308","19730308","GEEL",,"Niet geregistreerd"
"Personenauto","3318SM","VOLKSWAGEN","113121","19711123","19711123","BEIGE",,"Niet geregistreerd"
"Personenauto","3320EU","VOLKSWAGEN","113021","19680213","19680213","BLAUW",,"Niet geregistreerd"
"Personenauto","3323RK","VOLKSWAGEN","113021","19710707","19710707","GROEN",,"Niet geregistreerd"
"Personenauto","3330GT","VOLKSWAGEN","113021","19681014","19681014","BEIGE",,"Niet geregistreerd"
"Personenauto","3330RV","VOLKSWAGEN","113021","19710528","19710528","ORANJE",,"Niet geregistreerd"
