"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","26WTZG","WEIJER","W2","20190612","20190612","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WXKP","WEIJER","W2","20200716","20200716","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WXLG","WEIJER","W1","20200923","20200923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WDZ5","WEIJER","W1","20230109","20230109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WFL4","WEIJER","W2","20220613","20220613","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WGR7","WEIJER","W2","20230109","20230109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WHKG","WEIJER","W2000F","20110715","20110715","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WHN1","WEIJER","W2","20230424","20230424","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WKLV","WEIJER","W2","20131202","20131202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WLJB","WEIJER","W2","20141003","20141003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WLVN","WEIJER","W2","20150417","20150417","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WNRT","WEIJER","W2","20160204","20160204","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WNXJ","WEIJER","W2","20170302","20170302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WPFH","WEIJER","W3","20160610","20160610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WPGT","WEIJER","W2","20160706","20160706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WPZG","WEIJER","W2","20170317","20170317","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WRGL","WEIJER","W2","20170509","20170509","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WRVB","WEIJER","W3","20170630","20240115","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WSBK","WEIJER","W2","20180201","20180201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WBV9","WEIJER","W2","20211111","20211111","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WJK2","WEIJER","W2","20230904","20230904","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WKZG","WEIJER","W2","20140428","20140428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WKZV","WEIJER","W2","20140508","20140508","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WNRV","WEIJER","W3","20160206","20160206","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WNZT","WEIJER","W2","20160609","20160609","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WRFL","WEIJER","2514GT","20110920","20170421","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WZBH","WEIJER","W2","20201221","20201221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WBV9","WEIJER","W2","20211115","20211115","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WJVV","WEIJER","W2","20130322","20130322","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WKL8","WEIJER","W2","20240306","20240306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WLDX","WEIJER","W2","20140618","20140618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WNFT","WEIJER","W3","20150717","20150717","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WNGP","WEIJER","W3","20150730","20150730","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WNPD","WEIJER","W3","20151221","20151221","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WNZB","WEIJER","W2","20160414","20160414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WPDZ","WEIJER","W2","20160610","20160610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WPKN","WEIJER","W2","20160926","20160926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WRTS","WEIJER","W2","20171213","20171213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WVSH","WEIJER","W2","20200121","20200121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WVSV","WEIJER","W2","20200128","20200128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WLZT","WEIJER","W2","20150529","20150529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WDG8","WEIJER","W2","20220106","20220106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WFN1","WEIJER","W2","20220621","20220621","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WLDF","WEIJER","W2","20140611","20140611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WNJS","WEIJER","W2","20150930","20150930","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WRNJ","WEIJER","W2","20170805","20170805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WBT6","WEIJER","W2","20211026","20211026","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WFN7","WEIJER","W1","20220622","20220622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WNPD","WEIJER","W2","20151218","20151218","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WPFZ","WEIJER","W2","20160620","20160620","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WTBN","WEIJER","W2","20181002","20181002","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WVLK","WEIJER","W2","20191120","20191120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WZFX","WEIJER","W2","20210211","20210211","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WZVD","WEIJER","W2","20210607","20210607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WLDL","WEIJER","W2","20140614","20140614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WNZT","WEIJER","W2","20160513","20160513","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WRDS","WEIJER","W2","20170414","20170414","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","32WRTS","WEIJER","W2","20171114","20171114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WRXR","WEIJER","W2","20171201","20171201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","33WFR3","WEIJER","WEIJER","20080516","20220630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WGH7","WEIJER","W2","20221102","20221102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WJXL","WEIJER","W2","20131008","20131008","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WKVZ","WEIJER","W2","20140404","20140404","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WNJD","WEIJER","W2","20150916","20150916","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WRXL","WEIJER","W2","20171218","20171218","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WSTL","WEIJER","W2","20180721","20180721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WVHK","WEIJER","W1","20190923","20190923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WGH7","WEIJER","W2","20221102","20221102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKPL","WEIJER","W2","20131211","20131211","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WKT3","WEIJER","W2","20240404","20240404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNZT","WEIJER","W2","20160428","20160428","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WPHT","WEIJER","W1","20160729","20160729","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WRHL","WEIJER","W2","20170524","20170524","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WSKT","WEIJER","W1","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WDS2","WEIJER","W1","20220309","20220309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WJD9","WEIJER","W1","20230714","20230714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WKHP","WEIJER","W2","20130729","20130729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WKPL","WEIJER","W2","20131205","20170405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKVX","WEIJER","W2","20140401","20140401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WLTZ","WEIJER","W2","20150325","20150325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WNNV","WEIJER","W2","20160203","20160203","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WPVZ","WEIJER","W2","20170518","20170518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WRTS","WEIJER","W2","20171104","20171104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WVDH","WEIJER","W2","20201113","20201113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WFG1","WEIJER","W1","20220505","20220505","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WHR7","WEIJER","W2","20230525","20230525","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WKPX","WEIJER","W2","20140109","20140109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WLLT","WEIJER","W2","20141121","20141121","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WNTH","WEIJER","W1","20160309","20160309","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WNXN","WEIJER","W2","20160420","20160420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WPHT","WEIJER","W3","20160726","20160726","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WPKN","WEIJER","W3","20160915","20160915","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WPVZ","WEIJER","W2","20170421","20170421","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WPZP","WEIJER","W2","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WRDV","WEIJER","W2","20170420","20170420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WRGR","WEIJER","W3","20170510","20170510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WRGS","WEIJER","W2","20170519","20170519","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WSJG","WEIJER","W2","20180329","20180329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WTRD","WEIJER","W2","20190402","20190402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WZFK","WEIJER","W2","20210201","20210201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WGN3","WEIJER","W2","20221123","20221123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WGP3","WEIJER","W2","20221205","20221205","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WJG1","WEIJER","W1","20230724","20230724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WKLF","WEIJER","W2","20131025","20131025","N.v.t.",,"voor vervoer wissellaadbakken"
"Middenasaanhangwagen","37WLBH","WEIJER","W2","20150320","20150320","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WLJH","WEIJER","W2","20140919","20140919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WLSV","WEIJER","W2","20150309","20150309","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","37WRHL","WEIJER","W2","20170816","20170816","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WSJG","WEIJER","W2","20180329","20180329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WZXZ","WEIJER","W2","20210624","20210624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WNKD","WEIJER","W3","20151007","20151007","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","38WDH1","WEIJER","W2","20220110","20220110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WFF2","WEIJER","W1","20220502","20220502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WGN3","WEIJER","W2","20221216","20221216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WGP3","WEIJER","W2","20221214","20221214","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WHB3","WEIJER","W3","20230215","20230215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WKPX","WEIJER","W2","20130630","20161005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WKSP","WEIJER","W2","20150316","20150316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WNNH","WEIJER","W2","20151209","20151209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WNVS","WEIJER","W2","20160330","20160330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WPPN","WEIJER","W1","20161114","20161114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WRHL","WEIJER","W2","20170602","20170602","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WTDR","WEIJER","W2","20181025","20181025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WTGD","WEIJER","W2","20181122","20181122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WVTK","WEIJER","W2","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WVXK","WEIJER","W2","20200304","20200304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WXKT","WEIJER","W2","20200810","20200810","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WZFK","WEIJER","W2","20210205","20210205","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WDD5","WEIJER","W1","20211208","20211208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WDT7","WEIJER","W2","20220324","20220324","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WGH5","WEIJER","W1","20221013","20221013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WGV1","WEIJER","W2","20231017","20231017","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WJSL","WEIJER","W3","20121119","20121119","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WJXL","WEIJER","W2","20130301","20130301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WLGB","WEIJER","W2","20140710","20140710","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WLNZ","WEIJER","W3","20141218","20141218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WLPJ","WEIJER","W2","20150114","20150114","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WNPD","WEIJER","W2","20160128","20160128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WPFK","WEIJER","W2","20160616","20160616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WPPN","WEIJER","W1","20161114","20161114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WRDN","WEIJER","W2","20170410","20170410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WTDK","WEIJER","W2","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WXKT","WEIJER","W2","20210204","20210204","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WGT8","WEIJER","W2","20230119","20230119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WJJ3","WEIJER","W1","20230825","20230825","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WKD6","WEIJER","W2","20240131","20240131","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WNFD","WEIJER","W3","20150629","20150629","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WNLS","WEIJER","W2","20151123","20151123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WRVL","WEIJER","W2","20171106","20171106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WSGR","WEIJER","W2","20180320","20180320","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WTKR","WEIJER","W2","20190130","20190130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WVVF","WEIJER","W2","20200221","20200221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WXLP","WEIJER","W1","20200901","20200901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WZJN","WEIJER","W2","20210324","20210324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WJF1","WEIJER","W3","20230717","20230717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WKD4","WEIJER","W1","20231220","20231220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WKGZ","WEIJER","W2","20130628","20130628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKHP","WEIJER","W2","20141001","20141001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WNRZ","WEIJER","W2","20160210","20160210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WPBV","WEIJER","W2","20160521","20160521","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WPDX","WEIJER","W2","20160603","20160603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WSBH","WEIJER","W2","20180110","20180110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WSZR","WEIJER","W2","20180913","20180913","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","41WVXK","WEIJER","W2","20200304","20200304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WDP6","WEIJER","W2","20220223","20220223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WFB2","WEIJER","W2","20220414","20220414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WHT9","WEIJER","W2","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WJD9","WEIJER","W1","20230714","20230714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WJN4","WEIJER","W1","20230922","20230922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WKGZ","WEIJER","W2","20130710","20130710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WKXK","WEIJER","W2","20140408","20140408","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WLZP","WEIJER","W1","20150601","20150601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WNRK","WEIJER","W2","20161217","20161217","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WNRZ","WEIJER","W2","20160217","20160217","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WPBP","WEIJER","W2","20160514","20160514","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WRJB","WEIJER","W1","20170613","20170613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WVGV","WEIJER","W3","20190816","20190816","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WVXK","WEIJER","W2","20200304","20200304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WXZN","WEIJER","W2","20201215","20201215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WZGK","WEIJER","W2","20210301","20210301","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WFN3","WEIJER","W2","20220620","20220620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WHT9","WEIJER","W2","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WJJ3","WEIJER","W3","20230907","20230907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WKBK","WEIJER","W1","20130424","20130424","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WKX6","WEIJER","W2","20240426","20240426","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WLKJ","WEIJER","W2","20141010","20141010","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WSFJ","WEIJER","W3","20180226","20180226","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WSKT","WEIJER","W1","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WVJV","WEIJER","W2","20190930","20190930","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WZGK","WEIJER","W2","20210308","20210308","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WDL3","WEIJER","W1","20220207","20220207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WFN3","WEIJER","W2","20220620","20220620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WJJ3","WEIJER","W3","20230907","20230907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WKHP","WEIJER","W2","20130712","20130712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WLPD","WEIJER","FREEWHEEL","20140630","20171110","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WNLJ","WEIJER","W2","20151105","20151105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WPZR","WEIJER","W3","20170317","20170317","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WSFH","WEIJER","W2","20180208","20180208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WXHS","WEIJER","W2","20200622","20200622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WSFV","WEIJER","W2","20180222","20180222","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WBB2","WEIJER","W2","20210708","20210708","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WKBF","WEIJER","W2","20130410","20130410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WKHH","WEIJER","W1","20130703","20130703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKNK","WEIJER","W2","20131108","20131108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WKZ3","WEIJER","W2","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WLSL","WEIJER","W2","20150305","20150305","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WRJB","WEIJER","W2","20170609","20170609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WVDV","WEIJER","W3","20190705","20190705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WVVF","WEIJER","W2","20200214","20200214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WBB2","WEIJER","W2","20210901","20210901","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WDH5","WEIJER","W2","20220818","20220818","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WDJ2","WEIJER","W2","20220621","20220621","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WKZ3","WEIJER","W2","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WPHS","WEIJER","W2","20160727","20160727","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WVBX","WEIJER","W2","20190708","20190708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WVKD","WEIJER","W2","20190930","20190930","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WBB2","WEIJER","W2","20211019","20211019","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WDH5","WEIJER","W2","20230221","20230221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WLRT","WEIJER","W1","20150212","20150212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WNLV","WEIJER","W1","20160106","20160106","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","47WTTJ","WEIJER","W3","20190515","20190515","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVDR","WEIJER","W2","20190703","20190703","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WJF7","WEIJER","W2","20230721","20230721","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WKB8","WEIJER","W1","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WKLJ","WEIJER","W2","20131025","20131025","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WLLV","WEIJER","W2","20141205","20141205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WNHK","WEIJER","W2","20150901","20150901","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WNPP","WEIJER","W2","20160111","20160111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WPNL","WEIJER","W2","20161101","20161101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WRJB","WEIJER","W2","20170619","20170619","N.v.t.",,"veewagen"
"Middenasaanhangwagen","74WLK4","WEIJER","W2","20240627","20240627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WLK4","WEIJER","W2","20240627","20240627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WLK4","WEIJER","W2","20240627","20240627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WFF2","WEIJER","W2","20220509","20220509","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WKRJ","WEIJER","W2","20140118","20140118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WPBG","WEIJER","W3","20160511","20160511","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WPTB","WEIJER","W2","20170109","20170109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WRSB","WEIJER","W2","20170922","20170922","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WXZP","WEIJER","W2","20210106","20210106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WBH2","WEIJER","W2","20210805","20210805","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","50WDF5","WEIJER","W2","20211222","20211222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WHX4","WEIJER","W2","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","50WJK4","WEIJER","W2","20120801","20230906","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","50WJXJ","WEIJER","W2","20130226","20130226","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","50WKKH","WEIJER","W2","20130913","20130913","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WKTN","WEIJER","W2","20140228","20160524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WNLL","WEIJER","W2","20170112","20170112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WPND","WEIJER","W2","20161011","20161011","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WRGJ","WEIJER","W2","20170506","20170506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WGK9","WEIJER","W1","20221107","20221107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WHX4","WEIJER","W2","20231116","20231116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","51WKR4","WEIJER","W2",,,"N.v.t.",,"open laadvloer"
