"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HNDR67","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240914","20180726","3928","hatchback",,"ZWART","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940209","19940209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-07-26T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNHJ22","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20100323","20100312",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19930519","19940210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2009","Geen oordeel","05","Ja","2010-03-23T00:00:00.000","2010-03-12T00:00:00.000","1993-05-19T00:00:00.000","1994-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNLT17","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240531","20210923","3184","hatchback",,"WIT","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19940216","19940216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-09-23T00:00:00.000","1994-02-16T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNNX29","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20260405","20020802","3228","hatchback",,"ROOD","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19940217","19940217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2002-08-02T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNRD43","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20260218","20140702","4054","hatchback",,"ROOD","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19940217","19940217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2014-07-02T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNTS57","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240210","20180829","3928","hatchback",,"ROOD","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940221","19940221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2024","Geen oordeel","07","Ja","2024-02-10T00:00:00.000","2018-08-29T00:00:00.000","1994-02-21T00:00:00.000","1994-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPDS17","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","19990225",,"3184","hatchback",,"WIT","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19940223","19940223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"1998","Logisch","00","Ja","1999-02-25T00:00:00.000",,"1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPHZ15","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","19990225",,"3179","hatchback",,"ROOD","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19940225","19940225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"1998","Logisch","00","Ja","1999-02-25T00:00:00.000",,"1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXT74","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240908","20001115","3928","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940311","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2000-11-15T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSGT77","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20141223",,"3318","hatchback",,"WIT","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19940401","19940401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2013","Logisch","00","Ja","2014-12-23T00:00:00.000",,"1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVH74","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20241113","20171111","3406","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2017-11-11T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHS32","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240615","20070227","3406","hatchback",,"ZWART","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940502","19940502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2007-02-27T00:00:00.000","1994-05-02T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHS99","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250316","20210716","3406","hatchback",,"ZWART","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-07-16T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLG36","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20241125","20160429","3532","hatchback",,"GRIJS","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19940502","19940502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Onlogisch","04","Ja","2024-11-25T00:00:00.000","2016-04-29T00:00:00.000","1994-05-02T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXDG57","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20060824",,"3406","hatchback",,"ROOD","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940506","19940506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2005","Logisch","00","Ja","2006-08-24T00:00:00.000",,"1994-05-06T00:00:00.000","1994-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJZ12","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20260531","20130909","3406","hatchback",,"ROOD","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940511","19940511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2013-09-09T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFJ93","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20171229","20140420","3406","hatchback",,"ROOD","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940525","19940525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2016","Logisch","00","Ja","2017-12-29T00:00:00.000","2014-04-20T00:00:00.000","1994-05-25T00:00:00.000","1994-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFL22","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20110520","20110914","3532","hatchback",,"ZWART","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19940520","19940520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2010","Logisch","00","Ja","2011-05-20T00:00:00.000","2011-09-14T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZLZ80","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20120315","20120622","3406","hatchback",,"ROOD","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940607","19940607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2011","Logisch","00","Ja","2012-03-15T00:00:00.000","2012-06-22T00:00:00.000","1994-06-07T00:00:00.000","1994-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBDP51","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240617","20190808","3532","hatchback",,"ROOD","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19940620","19940620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-08-08T00:00:00.000","1994-06-20T00:00:00.000","1994-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBGF28","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240612","19940610","3532","hatchback",,"GROEN","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFFF45","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240907","20100108","3532","hatchback",,"GROEN","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2010-01-08T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFJD67","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250122","20190420","3406","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940711","19940711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-04-20T00:00:00.000","1994-07-11T00:00:00.000","1994-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFTZ85","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20141004",,"3406","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940713","19940713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2014","Logisch","00","Ja","2014-10-04T00:00:00.000",,"1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGFG49","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20220702","20180628","3406","hatchback",,"BLAUW","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940721","19940721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2022-07-02T00:00:00.000","2018-06-28T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGHJ23","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240608","20211026","3532","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19940721","19940721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-10-26T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGNB21","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20150516",,"3406","hatchback",,"BLAUW","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940722","19940722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2014","Geen oordeel","07","Ja","2015-05-16T00:00:00.000",,"1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHFL47","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20241005","20100510","3406","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940804","19940804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2010-05-10T00:00:00.000","1994-08-04T00:00:00.000","1994-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVF48","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250523","20100731","3532","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19940909","19940909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2010-07-31T00:00:00.000","1994-09-09T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
