"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KD701D","BMW","X3 XDRIVE28I","20160810","20160810","BLAUW","82763","stationwagen"
"Personenauto","KD778V","BMW","X3 XDRIVE28I","20130416","20160810","ROOD","68332","stationwagen"
"Personenauto","KD976H","BMW","X3 XDRIVE28I","20160805","20160805","GRIJS","75278","stationwagen"
"Personenauto","KF076T","BMW","X3 XDRIVE28I","20140310","20160817","ROOD","74073","stationwagen"
"Personenauto","KF244R","BMW","X3 XDRIVE28I","20160823","20160823","WIT","75903","stationwagen"
"Personenauto","KG060K","BMW","X3 XDRIVE28I","20160901","20160901","ZWART","85105","stationwagen"
"Personenauto","KG288B","BMW","X3 XDRIVE28I","20160909","20160909","ZWART","90948","stationwagen"
"Personenauto","KG336X","BMW","X3 XDRIVE28I","20160902","20160902","GRIJS","87606","stationwagen"
"Personenauto","KG556B","BMW","X3 XDRIVE28I","20160827","20160827","WIT","79739","stationwagen"
"Personenauto","KG754Z","BMW","X3 XDRIVE28I","20160510","20161008","WIT","85411","stationwagen"
"Personenauto","KG991Z","BMW","X3 XDRIVE28I","20160510","20160923","BLAUW","86706","stationwagen"
"Personenauto","KH116T","BMW","X3 XDRIVE28I","20160916","20160916","GRIJS","79664","stationwagen"
"Personenauto","KH913F","BMW","X3 XDRIVE28I","20160910","20160910","ZWART","82572","stationwagen"
"Personenauto","KL099J","BMW","X3 XDRIVE28I","20151207","20161004","WIT","82249","stationwagen"
"Personenauto","KL316J","BMW","X3 XDRIVE28I","20151221","20161004","ZWART","90071","stationwagen"
"Personenauto","KL901H","BMW","X3 XDRIVE28I","20151125","20161006","WIT","80228","stationwagen"
"Personenauto","KL902H","BMW","X3 XDRIVE28I","20151211","20161006","GRIJS","80134","stationwagen"
"Personenauto","KN780V","BMW","X3 XDRIVE28I","20161026","20161026","ZWART","90713","stationwagen"
"Personenauto","KN804D","BMW","X3 XDRIVE28I","20151221","20161028","ZWART","82489","stationwagen"
"Personenauto","KN894Z","BMW","X3 XDRIVE28I","20161101","20161101","BLAUW","82953","stationwagen"
"Personenauto","KP868B","BMW","X3 XDRIVE28I","20151208","20161025","ZWART","92267","stationwagen"
"Personenauto","KP899K","BMW","X3 XDRIVE28I","20161103","20161103","GRIJS","79977","stationwagen"
"Personenauto","KR130P","BMW","X3 XDRIVE28I","20160531","20161105","GRIJS","86706","stationwagen"
"Personenauto","KR352T","BMW","X3 XDRIVE28I","20161114","20161114","ZWART","84413","stationwagen"
"Personenauto","KR644L","BMW","X3 XDRIVE28I","20120509","20161109","ZWART","68557","stationwagen"
"Personenauto","KR859N","BMW","X3 XDRIVE28I","20161108","20161108","ZWART","95453","stationwagen"
"Personenauto","KS194F","BMW","X3 XDRIVE28I","20130927","20161115","WIT","73870","stationwagen"
"Personenauto","KS639X","BMW","X3 XDRIVE28I","20130612","20161118","BLAUW","71136","stationwagen"
"Personenauto","KT953L","BMW","X3 XDRIVE28I","20120716","20161129","ZWART","64971","stationwagen"
"Personenauto","KV206H","BMW","X3 XDRIVE28I","20161130","20161130","GRIJS","58742","stationwagen"
"Personenauto","KV239K","BMW","X3 XDRIVE28I","20110719","20161203","GRIJS","67310","stationwagen"
"Personenauto","KX204R","BMW","X3 XDRIVE28I","20130104","20161219","GRIJS","83535","stationwagen"
"Personenauto","KZ321P","BMW","X3 XDRIVE28I","20170104","20170104","GRIJS","86708","stationwagen"
"Personenauto","KZ394X","BMW","X3 XDRIVE28I","20170117","20170117","GRIJS","76071","stationwagen"
"Personenauto","L006HD","BMW","X3 XDRIVE28I","20170724","20210731","BRUIN","88223","stationwagen"
"Personenauto","L048JR","BMW","X3 XDRIVE28I","20150720","20210531","ZWART","77557","stationwagen"
"Personenauto","L100PG","BMW","X3 XDRIVE28I","20160916","20210730","WIT","78763","stationwagen"
"Personenauto","L142SX","BMW","X3 XDRIVE28I","20130626","20210721","ZWART","79614","stationwagen"
"Personenauto","L166HL","BMW","X3 XDRIVE28I","20131016","20210607","WIT","70450","stationwagen"
"Personenauto","L194HF","BMW","X3 XDRIVE28I","20160520","20210525","ZWART","84848","stationwagen"
"Personenauto","L246JD","BMW","X3 XDRIVE28I","20141110","20210529","GRIJS","71456","stationwagen"
"Personenauto","L504JN","BMW","X3 XDRIVE28I","20160917","20210528","GRIJS","92999","MPV"
"Personenauto","L612RS","BMW","X3 XDRIVE28I","20130306","20211001","ZWART","73954","stationwagen"
"Personenauto","L654TB","BMW","X3 XDRIVE28I","20160921","20210722","GRIJS","74603","stationwagen"
"Personenauto","L759RG","BMW","X3 XDRIVE28I","20120614","20210710","GRIJS","68211","stationwagen"
"Personenauto","L847NH","BMW","X3 XDRIVE28I","20161013","20210622","ZWART","118238","stationwagen"
"Personenauto","L967KR","BMW","X3 XDRIVE28I","20161013","20210629","GRIJS","79767","stationwagen"
"Personenauto","L987LX","BMW","X3 XDRIVE28I","20130701","20210618","GRIJS","97738","MPV"
"Personenauto","N081BT","BMW","X3 XDRIVE28I","20120101","20210908","WIT","67551","stationwagen"
"Personenauto","N170LN","BMW","X3 XDRIVE28I","20130630","20211110","BLAUW","96183","MPV"
"Personenauto","N191HG","BMW","X3 XDRIVE28I","20140228","20211118","GRIJS","96079","MPV"
"Personenauto","N254FJ","BMW","X3 XDRIVE28I","20170203","20211009","ZWART","78737","stationwagen"
"Personenauto","N551SP","BMW","X3 XDRIVE28I","20150915","20211231","GRIJS","66763","stationwagen"
"Personenauto","N698FH","BMW","X3 XDRIVE28I","20150701","20210923","WIT","108641","stationwagen"
"Personenauto","N858ZP","BMW","X3 XDRIVE28I","20151209","20220211","WIT","86906","MPV"
"Personenauto","N970JZ","BMW","X3 XDRIVE28I","20120630","20211027","GRIJS","64515","stationwagen"
"Personenauto","NF970X","BMW","X3 XDRIVE28I","20151109","20170104","ZWART","71644","stationwagen"
"Personenauto","NH610X","BMW","X3 XDRIVE28I","20170202","20170202","GRIJS","77656","stationwagen"
"Personenauto","NJ855T","BMW","X3 XDRIVE28I","20170214","20170214","GRIJS","84496","stationwagen"
"Personenauto","NK648D","BMW","X3 XDRIVE28I","20121023","20170214","ZWART","71813","stationwagen"
"Personenauto","NK671X","BMW","X3 XDRIVE28I","20160630","20180202","ROOD","79560","stationwagen"
"Personenauto","NK974H","BMW","X3 XDRIVE28I","20170224","20170224","ZWART","88357","stationwagen"
"Personenauto","NN525R","BMW","X3 XDRIVE28I","20160329","20170310","ZWART","119135","stationwagen"
"Personenauto","NP472L","BMW","X3 XDRIVE28I","20170322","20170322","ZWART","92233","stationwagen"
"Personenauto","NR586P","BMW","X3 XDRIVE28I","20150602","20170328","ZWART","63789","stationwagen"
"Personenauto","NS323H","BMW","X3 XDRIVE28I","20170405","20170405","ZWART","88911","stationwagen"
"Personenauto","NS348D","BMW","X3 XDRIVE28I","20170428","20170428","ZWART","89834","stationwagen"
"Personenauto","NS582H","BMW","X3 XDRIVE28I","20140102","20170331","WIT","70909","stationwagen"
"Personenauto","NT053G","BMW","X3 XDRIVE28I","20140211","20170414","ZWART","64004","stationwagen"
"Personenauto","NT892T","BMW","X3 XDRIVE28I","20170501","20170501","BLAUW","84830","stationwagen"
"Personenauto","P042LB","BMW","X3 XDRIVE28I","20130307","20220411","BRUIN","68531","stationwagen"
"Personenauto","P335NH","BMW","X3 XDRIVE28I","20110429","20220423","ZWART","77824","stationwagen"
"Personenauto","P404HP","BMW","X3 XDRIVE28I","20140911","20220316","ZWART","78738","stationwagen"
"Personenauto","P410KZ","BMW","X3 XDRIVE28I","20150701","20220408","ZWART","82243","stationwagen"
"Personenauto","P541DT","BMW","X3 XDRIVE28I","20170627","20220219","ZWART","82487","stationwagen"
"Personenauto","P657NS","BMW","X3 XDRIVE28I","20121203","20220429","ZWART","68519","stationwagen"
"Personenauto","P668ZD","BMW","X3 XDRIVE28I","20110419","20220706","GRIJS","79461","stationwagen"
"Personenauto","P713RT","BMW","X3 XDRIVE28I","20170111","20220521","ZWART","78766","stationwagen"
"Personenauto","P762FN","BMW","X3 XDRIVE28I","20141002","20220302","BLAUW","74399","stationwagen"
"Personenauto","P767TH","BMW","X3 XDRIVE28I","20151001","20220826","GRIJS","71843","stationwagen"
"Personenauto","P840PB","BMW","X3 XDRIVE28I","20160810","20220507","ZWART","77346","stationwagen"
"Personenauto","P851PB","BMW","X3 XDRIVE28I","20121016","20220507","ZWART","74591","stationwagen"
"Personenauto","PD501Z","BMW","X3 XDRIVE28I","20170609","20170609","GRIJS","79036","stationwagen"
"Personenauto","PD970K","BMW","X3 XDRIVE28I","20150701","20170530","ZWART","91436","stationwagen"
"Personenauto","PF508K","BMW","X3 XDRIVE28I","20170622","20170622","GRIJS","78020","stationwagen"
"Personenauto","PG491J","BMW","X3 XDRIVE28I","20170624","20170624","ZWART","87520","stationwagen"
"Personenauto","PG702N","BMW","X3 XDRIVE28I","20150217","20170722","ZWART","82042","stationwagen"
"Personenauto","PG706F","BMW","X3 XDRIVE28I","20170620","20170620","ZWART","81410","stationwagen"
"Personenauto","PH089V","BMW","X3 XDRIVE28I","20170630","20170630","ZWART","83178","stationwagen"
"Personenauto","PK009T","BMW","X3 XDRIVE28I","20170718","20170718","ZWART","84169","stationwagen"
"Personenauto","PK147N","BMW","X3 XDRIVE28I","20130830","20170729","GRIJS","71991","stationwagen"
"Personenauto","PK887P","BMW","X3 XDRIVE28I","20170720","20170720","ZWART","83337","stationwagen"
"Personenauto","PN935V","BMW","X3 XDRIVE28I","20170809","20170809","GRIJS","86231","stationwagen"
"Personenauto","PS234R","BMW","X3 XDRIVE28I","20170915","20170915","GRIJS","83047","stationwagen"
"Personenauto","PT423D","BMW","X3 XDRIVE28I","20170914","20170914","ZWART","80523","stationwagen"
"Personenauto","PV568T","BMW","X3 XDRIVE28I","20170928","20170928","ZWART","83869","stationwagen"
"Personenauto","PV751G","BMW","X3 XDRIVE28I","20130610","20180321","ZWART","78955","stationwagen"
"Personenauto","PX824B","BMW","X3 XDRIVE28I","20171006","20171006","ZWART","85367","stationwagen"
"Personenauto","PZ237H","BMW","X3 XDRIVE28I","20140827","20171018","ZWART","74535","stationwagen"
"Personenauto","R006BF","BMW","X3 XDRIVE28I","20131118","20220722","GRIJS","72914","stationwagen"
"Personenauto","R155VN","BMW","X3 XDRIVE28I","20121114","20230207","ZWART","77075","stationwagen"
"Personenauto","R239XK","BMW","X3 XDRIVE28I","20170123","20221209","GRIJS","81633","stationwagen"
"Personenauto","R300HR","BMW","X3 XDRIVE28I","20120626","20221013","ZWART","65314","stationwagen"
"Personenauto","R369TT","BMW","X3 XDRIVE28I","20130610","20221123","GRIJS","77214","stationwagen"
"Personenauto","R428HX","BMW","X3 XDRIVE28I","20130301","20221128","BRUIN","71038","stationwagen"
"Personenauto","R549VS","BMW","X3 XDRIVE28I","20110520","20221212","ZWART","88547","stationwagen"
"Personenauto","R686NZ","BMW","X3 XDRIVE28I","20160408","20221223","WIT","79514","stationwagen"
"Personenauto","R763LN","BMW","X3 XDRIVE28I","20170202","20221014","GRIJS","74926","stationwagen"
"Personenauto","R999GH","BMW","X3 XDRIVE28I","20151210","20220819","GRIJS","61597","stationwagen"
"Personenauto","RG802R","BMW","X3 XDRIVE28I","20160727","20171117","WIT","72404","stationwagen"
"Personenauto","RH064N","BMW","X3 XDRIVE28I","20160725","20171201","WIT","82120","stationwagen"
"Personenauto","RH457Z","BMW","X3 XDRIVE28I","20171129","20171129","ZWART","84486","stationwagen"
"Personenauto","RJ476R","BMW","X3 XDRIVE28I","20140227","20171206","GRIJS","77355","stationwagen"
"Personenauto","RK362J","BMW","X3 XDRIVE28I","20180105","20180105","ZWART","89372","stationwagen"
"Personenauto","RK786S","BMW","X3 XDRIVE28I","20140701","20171214","WIT","77740","MPV"
"Personenauto","RL109F","BMW","X3 XDRIVE28I","20110531","20171223","ZWART","72533","stationwagen"
"Personenauto","RL530X","BMW","X3 XDRIVE28I","20160706","20180119","ZWART","82888","stationwagen"
"Personenauto","RN306G","BMW","X3 XDRIVE28I","20141030","20171223","ZWART","74899","stationwagen"
"Personenauto","S190FN","BMW","X3 XDRIVE28I","20140530","20230105","GRIJS","73554","stationwagen"
"Personenauto","S302RS","BMW","X3 XDRIVE28I","20151117","20230330","ZWART","83729","stationwagen"
"Personenauto","S312KD","BMW","X3 XDRIVE28I","20151110","20230208","BLAUW","76285","stationwagen"
"Personenauto","S527GJ","BMW","X3 XDRIVE28I","20140115","20230128","ZWART","71902","stationwagen"
"Personenauto","S798ZF","BMW","X3 XDRIVE28I","20140508","20230429","GRIJS","67974","stationwagen"
"Personenauto","S826TX","BMW","X3 XDRIVE28I","20170119","20230417","GRIJS","84899","stationwagen"
"Personenauto","S914GZ","BMW","X3 XDRIVE28I","20150515","20230314","GRIJS","74638","stationwagen"
"Personenauto","SK025R","BMW","X3 XDRIVE28I","20160322","20180419","GRIJS","71439","stationwagen"
"Personenauto","SK504L","BMW","X3 XDRIVE28I","20110526","20180420","GRIJS","74625","stationwagen"
"Personenauto","SK760G","BMW","X3 XDRIVE28I","20141219","20180519","ZWART","105656","stationwagen"
"Personenauto","SL432L","BMW","X3 XDRIVE28I","20141210","20180503","GRIJS","78514","stationwagen"
"Personenauto","SN059G","BMW","X3 XDRIVE28I","20160701","20180501","BLAUW","73455","MPV"
"Personenauto","SR859D","BMW","X3 XDRIVE28I","20140806","20180526","GRIJS","76744","stationwagen"
"Personenauto","SV868P","BMW","X3 XDRIVE28I","20150303","20180608","GRIJS","77718","stationwagen"
"Personenauto","SX190H","BMW","X3 XDRIVE28I","20130816","20180616","ZWART","73564","stationwagen"
"Personenauto","T239DJ","BMW","X3 XDRIVE28I","20170721","20230622","ZWART","72640","stationwagen"
"Personenauto","T462DB","BMW","X3 XDRIVE28I","20140711","20230620","ZWART","76716","stationwagen"
"Personenauto","T636LF","BMW","X3 XDRIVE28I","20140120","20230825","WIT","76718","stationwagen"
"Personenauto","T806SH","BMW","X3 XDRIVE28I","20110221","20230817","WIT","64165","stationwagen"
"Personenauto","T970LD","BMW","X3 XDRIVE28I","20171101","20230705","BLAUW","126667","stationwagen"
"Personenauto","TB141B","BMW","X3 XDRIVE28I","20140715","20180625","ZWART","78893","stationwagen"
"Personenauto","TJ465K","BMW","X3 XDRIVE28I","20120830","20180817","GRIJS","73336","stationwagen"
"Personenauto","TJ709L","BMW","X3 XDRIVE28I","20130214","20180822","BLAUW","67402","stationwagen"
"Personenauto","TK018P","BMW","X3 XDRIVE28I","20150409","20190111","ZWART","73580","stationwagen"
"Personenauto","TN043P","BMW","X3 XDRIVE28I","20150424","20180914","BRUIN","93450","stationwagen"
"Personenauto","TN263B","BMW","X3 XDRIVE28I","20140311","20180903","WIT","76409","MPV"
"Personenauto","TN586D","BMW","X3 XDRIVE28I","20110808","20181009","GRIJS","77766","stationwagen"
"Personenauto","TP526V","BMW","X3 XDRIVE28I","20130620","20180924","ZWART","83553","stationwagen"
"Personenauto","TS832S","BMW","X3 XDRIVE28I","20130708","20181015","BLAUW","75253","MPV"
"Personenauto","TV828K","BMW","X3 XDRIVE28I","20150701","20181026","GRIJS","99450","MPV"
"Personenauto","TZ421R","BMW","X3 XDRIVE28I","20140707","20181123","GRIJS","74332","stationwagen"
"Personenauto","X262JG","BMW","X3 XDRIVE28I","20130805","20240103","GRIJS","87107","stationwagen"
"Personenauto","X293KV","BMW","X3 XDRIVE28I","20160614","20231207","WIT","66200","stationwagen"
"Personenauto","X328FB","BMW","X3 XDRIVE28I","20120701","20231021","ZWART","91682","stationwagen"
"Personenauto","X422VD","BMW","X3 XDRIVE28I","20140827","20240131","ZWART","88093","stationwagen"
"Personenauto","X506HB","BMW","X3 XDRIVE28I","20141212","20231130","GRIJS","74155","stationwagen"
"Personenauto","X633TB","BMW","X3 XDRIVE28I","20130610","20240209","ZWART","68869","stationwagen"
"Personenauto","XD718P","BMW","X3 XDRIVE28I","20150825","20190201","ZWART","71512","stationwagen"
"Personenauto","XF022H","BMW","X3 XDRIVE28I","20160713","20181213","WIT","77733","stationwagen"
"Personenauto","XF253F","BMW","X3 XDRIVE28I","20120828","20181217","ZWART","71240","stationwagen"
"Personenauto","XJ725L","BMW","X3 XDRIVE28I","20121115","20190108","GRIJS","73272","stationwagen"
"Personenauto","XJ802R","BMW","X3 XDRIVE28I","20150804","20190108","BRUIN","72496","stationwagen"
"Personenauto","XL426S","BMW","X3 XDRIVE28I","20120905","20190130","GRIJS","67512","stationwagen"
"Personenauto","XL499F","BMW","X3 XDRIVE28I","20110330","20190130","ZWART","78100","stationwagen"
"Personenauto","XN475P","BMW","X3 XDRIVE28I","20150218","20190218","GRIJS","92256","stationwagen"
"Personenauto","XP851N","BMW","X3 XDRIVE28I","20130211","20190220","ZWART","126460","MPV"
"Personenauto","XR160Z","BMW","X3 XDRIVE28I","20140224","20191105","ZWART","58766","sedan"
"Personenauto","XR564S","BMW","X3 XDRIVE28I","20121030","20190315","BLAUW","75197","stationwagen"
"Personenauto","Z795BS","BMW","X3 XDRIVE28I","20130115","20240416","ZWART","73329","stationwagen"
"Personenauto","ZF795G","BMW","X3 XDRIVE28I","20110310","20190503","ZWART","77301","stationwagen"
"Personenauto","ZL593L","BMW","X3 XDRIVE28I","20130716","20190627","GRIJS","70092","stationwagen"
"Personenauto","ZL678D","BMW","X3 XDRIVE28I","20141010","20190924","GRIJS","72684","stationwagen"
"Personenauto","ZN333Z","BMW","X3 XDRIVE28I","20120427","20190627","BRUIN","71431","stationwagen"
"Personenauto","ZS338S","BMW","X3 XDRIVE28I","20130206","20190802","BLAUW","71729","stationwagen"
"Personenauto","ZV079N","BMW","X3 XDRIVE28I","20140826","20190813","BRUIN","69651","stationwagen"
