"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58FDGB","Personenauto","FIAT","FIAT MAREA WEEKEND","20240807","20230722","6614","stationwagen","5","GRIJS","Niet geregistreerd","5","2387","1330","1950","1430","450","1400","20000212","20000212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e3*95/54*0003*08","BXQ1A","24","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","07","Ja","2024-08-07T00:00:00.000","2023-07-22T00:00:00.000","2000-02-12T00:00:00.000","2000-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HLNX","Personenauto","FIAT","FIAT MAREA WEEKEND","20160701",,"6933","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1250","1870","1350","450","1300","20010831","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*95/54*0003*08","BXN1A","22","1","0.06","254","Nee","Nee",,"Nee","3170","0",,"2015","Logisch","00","Ja","2016-07-01T00:00:00.000",,"2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HNND","Personenauto","FIAT","FIAT MAREA WEEKEND","20110330","20070818","6879","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1250","1870","1350","450","1300","20010920","20010920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*95/54*0003*11","BXT1A","32B","0","0.06","254","Nee","Nee",,"Nee","3170","0",,"2010","Logisch","00","Ja","2011-03-30T00:00:00.000","2007-08-18T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LJZS","Personenauto","FIAT","FIAT MAREA WEEKEND","20250530","20230730","4226","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1214","1795","1314","400","1200","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,"G3 gasinstallatie","e3*95/54*0003*11","BXR1A","26B","0","0.06","254","Nee","Nee",,"Nee","2995","0",,"2024","Geen oordeel","07","Ja","2025-05-30T00:00:00.000","2023-07-30T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GLNL","Personenauto","FIAT","FIAT MAREA WEEKEND","20240710","20210527","4404","stationwagen","5","BLAUW","Niet geregistreerd","4","1581","1175","1795","1275","400","1200","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*09","BXB1A","05D","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-05-27T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HKNT","Personenauto","FIAT","FIAT MAREA WEEKEND","20231101","20211025","5413","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1290","1895","1390","450","1400","20010816","20010816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e3*95/54*0003*08","BXM1A","20","1","0.08","254","Nee","Nee",,"Nee","3295","0",,"2022","Logisch","00","Ja","2023-11-01T00:00:00.000","2021-10-25T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HVZB","Personenauto","FIAT","FIAT MAREA WEEKEND","20250104","20180915","5831","stationwagen","4","GRIJS","Niet geregistreerd","5","1998","1290","1895","1390","400","1400","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e3*95/54*0003*11","BXS1A","30C","0","0.08","254","Nee","Nee",,"Nee","2995","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-09-15T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GZLR","Personenauto","FIAT","FIAT MAREA WEEKEND","20121229",,"6820","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1250","1870","1350","450","1300","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*95/54*0003*08","BXN1A","22","1","0.06","254","Nee","Nee",,"Nee","3170","0",,"2011","Logisch","00","Ja","2012-12-29T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HLHV","Personenauto","FIAT","FIAT MAREA WEEKEND","20240718","20070623","5415","stationwagen","5","GROEN","Niet geregistreerd","5","1998","1290","1895","1390","450","1400","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e3*95/54*0003*08","BXM1A","20","1","0.08","254","Nee","Nee",,"Nee","3295","0",,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2007-06-23T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HZHH","Personenauto","FIAT","FIAT MAREA WEEKEND","20240802","20170728","4602","stationwagen","5","ROOD","Niet geregistreerd","4","1596","1175","1795","1275","400","1200","20020221","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*10","BXR1A","26","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2017-07-28T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DSBX","Personenauto","FIAT","FIAT MAREA WEEKEND","20221219","20221011","4566","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1230","1850","1330","450","1300","19991111","19991111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*95/54*0003*09","BXC1A","06D","1","0.06","254","Nee","Nee",,"Nee","3150","0",,"2022","Logisch","00","Ja","2022-12-19T00:00:00.000","2022-10-11T00:00:00.000","1999-11-11T00:00:00.000","1999-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FXHZ","Personenauto","FIAT","FIAT MAREA WEEKEND","20250422","20080221","4116","stationwagen","5","BLAUW","Niet geregistreerd","4","1581","1175","1795","1275","400","1200","20000731","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*09","BXB1A","05D","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2008-02-21T00:00:00.000","2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GXTH","Personenauto","FIAT","FIAT MAREA WEEKEND","20240707","20171007","5513","stationwagen","4","BLAUW","Niet geregistreerd","5","1998","1290","1895","1390","400","1400","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e3*95/54*0003*10","BXS1A","30","1","0.08","254","Nee","Nee",,"Nee","2995","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2017-10-07T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DZJP","Personenauto","FIAT","FIAT MAREA WEEKEND","20130502",,"5785","stationwagen","5","ROOD","Niet geregistreerd","4","1910","1250","1870","1350","450","1300","20000118","20000118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*95/54*0003*08","BXN1A","22","1","0.06","254","Nee","Nee",,"Nee","3170","0",,"2012","Logisch","00","Ja","2013-05-02T00:00:00.000",,"2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DNDK","Personenauto","FIAT","FIAT MAREA WEEKEND","20250129","19990930","4418","stationwagen","5","GRIJS","Niet geregistreerd","4","1581","1200","1820","1300","400","1200","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0003*08","BXB11","12B","1","0.06","254","Nee","Nee",,"Nee","3020","0",,"2024","Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DLNR","Personenauto","FIAT","FIAT MAREA WEEKEND","20101013",,"4266","stationwagen","5","ZWART","Niet geregistreerd","4","1581","1175","1795","1275","400","1200","19990921","19990921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*09","BXB1A","05D","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2009","Logisch","00","Nee","2010-10-13T00:00:00.000",,"1999-09-21T00:00:00.000","1999-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GTZG","Personenauto","FIAT","FIAT MAREA WEEKEND","20240803","20180910","4339","stationwagen","5","GRIJS","Niet geregistreerd","4","1581","1175","1795","1275","400","1200","20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*09","BXB1A","05D","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2018-09-10T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DPPT","Personenauto","FIAT","FIAT MAREA WEEKEND","20100922",,"6371","stationwagen","5","ZWART","Niet geregistreerd","5","2387","1330","1950","1430","450","1400","19991019","19991019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e3*95/54*0003*08","BXQ1A","24","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2009","Logisch","00","Ja","2010-09-22T00:00:00.000",,"1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LBTV","Personenauto","FIAT","FIAT MAREA WEEKEND","20240914","20200903","4666","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1175","1795","1275","400","1200","20021101","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*11","BXR1A","26B","0","0.06","254","Nee","Nee",,"Nee","2995","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-09-03T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GZZK","Personenauto","FIAT","FIAT MAREA WEEKEND","20140613","20130614","4488","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1212","1795","1312","400","1200","20010508","20010508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,"G3 gasinstallatie","e3*95/54*0003*10","BXR1A","26","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2013","Geen oordeel","02","Ja","2014-06-13T00:00:00.000","2013-06-14T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GTZG","Personenauto","FIAT","FIAT MAREA WEEKEND","20160827",,"4325","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1175","1795","1275","400","1200","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*95/54*0003*10","BXR1A","26","1","0.06","254","Nee","Nee",,"Nee","2995","0",,"2015","Logisch","00","Ja","2016-08-27T00:00:00.000",,"2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PHLK","Personenauto","FIAT","FIAT MAREA WEEKEND","20120623",,"5588","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1220","1840","1320","450","1300","19970630","20040623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*95/54*0003*02","BXF1A","14","1","0.06","254","Nee","Nee",,"Nee","3140","0","0.00","2012","Geen oordeel","05","Ja","2012-06-23T00:00:00.000",,"1997-06-30T00:00:00.000","2004-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS164T","Personenauto","FIAT","FIAT MAREA WEEKEND","20180531","20170406",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1230","1850","1330","450","1300","19971119","20170406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1850","185",,"e3*95/54*0003*04","BXC1A","06C","1","0.06","254","Nee","Nee",,"Nee","3150","0","0.00","2017","Geen oordeel","05","Ja","2018-05-31T00:00:00.000","2017-04-06T00:00:00.000","1997-11-19T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX819D","Personenauto","FIAT","FIAT MAREA WEEKEND","20240930","20170428","1634","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1250","1870","1350","450","1300","20020930","20170428","Geen verstrekking in Open Data","21975","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","185",,"e3*95/54*0003*11","BXT1A","32B","1","0.06","254","Nee","Nee",,"Nee","3170","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2017-04-28T00:00:00.000","2002-09-30T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBTD61","Personenauto","FIAT","FIAT MAREA WEEKEND","20250212","19970118","4001","stationwagen",,"GROEN","Niet geregistreerd","4",,"1200","1820","1300","400","1200","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0003*02","BXB11","12","1","0.00","254","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","1997-01-18T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFSG13","Personenauto","FIAT","FIAT MAREA WEEKEND","20070429","20060714","4626","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1220","1840","1320","450","1300","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*95/54*0003*02","BXF1A","14","1","0.00","254","Nee","Nee",,"Nee","3140","0","0.00","2006","Logisch","00","Ja","2007-04-29T00:00:00.000","2006-07-14T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJJB55","Personenauto","FIAT","FIAT MAREA WEEKEND","20021113",,"5467","stationwagen",,"ZWART","Niet geregistreerd","4",,"1225","1845","1325","450","1300","19970324","19970324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1845",,,"e3*95/54*0003*02","BXE1A","13","1","0.00","254","Nee","Nee",,"Nee","3145","0","0.00","2002","Logisch","00","Ja","2002-11-13T00:00:00.000",,"1997-03-24T00:00:00.000","1997-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHZJ20","Personenauto","FIAT","FIAT MAREA WEEKEND","20080414","20081208","6120","stationwagen",,"ZWART","Niet geregistreerd","5",,"1315","1935","1415","450","1400","19971022","19971022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1935",,,"e3*95/54*0003*02","BXG1A","15","1","0.00","254","Nee","Nee",,"Nee","3335","0","0.00","2007","Logisch","00","Ja","2008-04-14T00:00:00.000","2008-12-08T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
