"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5423WU","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"576","1440",,,,"19820712","19820712","Geen verstrekking in Open Data",,"N.v.t.","100","864",,,,,,"2","386",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-07-12T00:00:00.000","1982-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5593WX","Middenasaanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"647","1100",,,,"19830802","19830802","Geen verstrekking in Open Data",,"N.v.t.","100","453",,,,,,"2","383",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-08-02T00:00:00.000","1983-08-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WN90","Aanhangwagen","WEIJER","W1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"560","1250",,,,"19870102","19870102","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,,"2","380",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1250",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WHFL","Aanhangwagen","WEIJER","WPH 2500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","2500",,,,"20110614","20110614","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","0","432","0",,"435","188","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2500",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJG5","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","1300",,,,"20230728","20230728","Geen verstrekking in Open Data",,"N.v.t.","140","520",,,,,,"2","364",,,"367","205","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"262","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJG5","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"20230728","20230728","Geen verstrekking in Open Data",,"N.v.t.","140","200",,,,,,"2","525",,,"528","205","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"330","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6239WP","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"624","1088",,,,"19800905","19800905","Geen verstrekking in Open Data",,"N.v.t.","100","464",,,,,,"2","383",,,,"174","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-09-05T00:00:00.000","1980-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WFL9","Middenasaanhangwagen","WEIJER","W2",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2060","3500",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","140","1440",,,,,"0","4","698","0",,"701","222","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500PU","G","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,"100",,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6442WK","Aanhangwagen","WEIJER","WP 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19791009","19791009","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","395",,,,"175","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-10-09T00:00:00.000","1979-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6563WP","Aanhangwagen","WEIJER","W 1700",,"20240513",,"veewagen",,"N.v.t.","N.v.t.",,,"658","1440",,,,"19800911","19800911","Geen verstrekking in Open Data",,"N.v.t.","100","782",,,,,,"2","385",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-13T00:00:00.000","1980-09-11T00:00:00.000","1980-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WF23","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"570","1088",,,,"19850110","19850110","Geen verstrekking in Open Data",,"N.v.t.","100","518",,,,,,"2","390",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6689WZ","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"550","1088",,,,"19830708","19830708","Geen verstrekking in Open Data",,"N.v.t.","100","538",,,,,,"2","377",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WF43","Aanhangwagen","WEIJER","W1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"634","1440",,,,"19850122","19850122","Geen verstrekking in Open Data",,"N.v.t.","100","806",,,,,,"2","386",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-01-22T00:00:00.000","1985-01-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WKXT","Middenasaanhangwagen","WEIJER","W2",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"481","3000",,,,"20140324","20140415","Geen verstrekking in Open Data",,"N.v.t.","100","2519",,,,,"0","4","527","0",,"0","190","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*00","3000 BC","A","0",,"367","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-24T00:00:00.000","2014-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WGHP","Middenasaanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"725","1300",,,,"20100805","20100805","Geen verstrekking in Open Data",,"N.v.t.","100","575",,,,,"0","4","439","0",,"0","210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WD61","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"610","1440",,,,"19841003","19841003","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,"2","385",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-10-03T00:00:00.000","1984-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHT6","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1586","1800",,,,"20230601","20230601","Geen verstrekking in Open Data",,"N.v.t.","140","214",,,,,,"2","577",,,"580","216","O2",,,,"1800","W1",,"e4*2007/46*0459*04","1800BC","GR","0",,"401","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,"100",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WP25","Aanhangwagen","WEIJER","W1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1088",,,,"19870804","19870804","Geen verstrekking in Open Data",,"N.v.t.","100","548",,,,,,"2","386",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-08-04T00:00:00.000","1987-08-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WH77","Aanhangwagen","WEIJER","W2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19850901","19850901","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","398",,,,"204","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-09-01T00:00:00.000","1985-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WL64","Aanhangwagen","WEIJER","W1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"600","1088",,,,"19860729","19860729","Geen verstrekking in Open Data",,"N.v.t.","100","488",,,,,,"2","382",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-07-29T00:00:00.000","1986-07-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WL78","Aanhangwagen","WEIJER","W1700",,"20211126",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1440",,,,"19860729","19860729","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,"2","380",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-11-26T00:00:00.000","1986-07-29T00:00:00.000","1986-07-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WHL7","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","1300",,,,"20230419","20230419","Geen verstrekking in Open Data",,"N.v.t.","140","520",,,,,"0","2","419","0",,"422","205","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"284","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRHV","Middenasaanhangwagen","WEIJER","W2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20170601","20170601","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","427","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-06-01T00:00:00.000","2017-06-01T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGV7","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"850","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","450",,,,,"0","2","414","0",,"417","205","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"279","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WFDS","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"20100406","20100406","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,"0","0","404","0",,"407","181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WK49","Aanhangwagen","WEIJER","WP 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"410","2000",,,,"19850102","19850102","Geen verstrekking in Open Data",,"N.v.t.","100","1590",,,,,,"2","393",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WF54","Aanhangwagen","WEIJER","W1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"587","1088",,,,"19850227","19850227","Geen verstrekking in Open Data",,"N.v.t.","100","501",,,,,,"2","385",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-02-27T00:00:00.000","1985-02-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJ65","Aanhangwagen","WEIJER","W1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1440",,,,"19860303","19860303","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","386",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-03-03T00:00:00.000","1986-03-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WE11","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"598","1088",,,,"19840831","19840831","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,,"2","384",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-08-31T00:00:00.000","1984-08-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB56PS","Aanhangwagen","WEIJER","W 2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19890629","19890629","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","388",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-06-29T00:00:00.000","1989-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB63NB","Aanhangwagen","WEIJER","W1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"560","1200",,,,"19890323","19890323","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","387",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-03-23T00:00:00.000","1989-03-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
