"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WDZ3","Middenasaanhangwagen","TA-NO","N/A",,"20220908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220317","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2022-03-17T00:00:00.000","2022-09-08T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WGB5","Middenasaanhangwagen","TA-NO","N/A",,"20220913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220609","20220913","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"4","898",,,"901","248","O2",,,"r. balk","2000","T4A",,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-13T00:00:00.000","2022-06-09T00:00:00.000","2022-09-13T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WGD1","Middenasaanhangwagen","TA-NO","N/A",,"20220913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2300","2600",,,,"20220829","20220913","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","4","1058","0",,"1061","248","O2",,,"r. balk","2600","T4A",,"e27*2007/46*0081*04","03H","2600GY","0",,"631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-13T00:00:00.000","2022-08-29T00:00:00.000","2022-09-13T00:00:00.000",,"150",,,,,,,,,"300",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJB4","Middenasaanhangwagen","TA-NO","N/A",,"20230714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230614","20230713","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2023-06-14T00:00:00.000","2023-07-13T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WNGN","Middenasaanhangwagen","TA-NO","N/A",,"20150827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"850","1500",,,,"20150728","20150728","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","2","598","0",,"0","234","O2",,,"r. trekdriehoek","1500","T3A",,"e27*2007/46*0080*00","03H","1500GY","0",,"382","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-27T00:00:00.000","2015-07-28T00:00:00.000","2015-07-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WXVL","Middenasaanhangwagen","TA-NO","N/A",,"20230609",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20201103","20201103","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,,"2000","T4A",,"e27*2007/46*0081*02","03H","2000GY","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-09T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WFH5","Middenasaanhangwagen","TA-NO","N/A",,"20220909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220502","20220909","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","2022-05-02T00:00:00.000","2022-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WFL6","Middenasaanhangwagen","TA-NO","N/A",,"20220909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220517","20220909","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","2022-05-17T00:00:00.000","2022-09-09T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WGD1","Middenasaanhangwagen","TA-NO","N/A",,"20220928",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220831","20220928","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-28T00:00:00.000","2022-08-31T00:00:00.000","2022-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WHX6","Middenasaanhangwagen","TA-NO","N/A",,"20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230609","20230620","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","2023-06-09T00:00:00.000","2023-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WTZL","Middenasaanhangwagen","TA-NO","N/A",,"20190603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"850","1500",,,,"20160324","20190603","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","2","598","0",,"0","245","O2",,,"r. trekdriehoek","1500","T3A",,"e27*2007/46*0080*01","03H","1500GY","0",,"382","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-03T00:00:00.000","2016-03-24T00:00:00.000","2019-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGD1","Middenasaanhangwagen","TA-NO","N/A",,"20220913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2300","2600",,,,"20220823","20220913","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","4","1058","0",,"1061","248","O2",,,"r. balk","2600","T4A",,"e27*2007/46*0081*04","03H","2600GY","0",,"631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-13T00:00:00.000","2022-08-23T00:00:00.000","2022-09-13T00:00:00.000",,"150",,,,,,,,,"300",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHX6","Middenasaanhangwagen","TA-NO","N/A",,"20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230606","20230620","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","2023-06-06T00:00:00.000","2023-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJL8","Middenasaanhangwagen","TA-NO","N/A",,"20230922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20230705","20230922","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","578","0",,"581","234","O2",,,,"1000","T3A",,"e27*2007/46*0080*04","03H","1000GY","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2023-07-05T00:00:00.000","2023-09-22T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGD1","Middenasaanhangwagen","TA-NO","N/A",,"20220927",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220831","20220927","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-27T00:00:00.000","2022-08-31T00:00:00.000","2022-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGP4","Middenasaanhangwagen","TA-NO","N/A",,"20221219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2000",,,,"20221128","20221219","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","4","578","0",,"581","234","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"400","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2022-11-28T00:00:00.000","2022-12-19T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHH2","Middenasaanhangwagen","TA-NO","N/A",,"20230327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2000",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","4","578","0",,"581","234","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"400","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,"100",,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJB4","Middenasaanhangwagen","TA-NO","N/A",,"20230714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230614","20230713","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2023-06-14T00:00:00.000","2023-07-13T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKN8","Middenasaanhangwagen","TA-NO","N/A",,"20240307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2100","2300",,,,"20240307","20240307","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"4","818",,,"821","252","O2",,,,"2300","T4A",,"e27*2007/46*0081*04","03H","2300GY","0",,"523","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,"100",,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WZGZ","Middenasaanhangwagen","TA-NO","N/A",,"20210222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20210222","20210222","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","4","818","0",,"821","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"523","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-22T00:00:00.000","2021-02-22T00:00:00.000","2021-02-22T00:00:00.000",,"150",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WBP8","Middenasaanhangwagen","TA-NO","N/A",,"20220112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20211013","20211013","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-12T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WDH5","Middenasaanhangwagen","TA-NO","N/A",,"20220113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20210726","20220113","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","579","0",,"581","230","O2",,,"r. balk","1000","T3A",,"e27*2007/46*0080*03","03H","1000GY","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-13T00:00:00.000","2021-07-26T00:00:00.000","2022-01-13T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFH5","Middenasaanhangwagen","TA-NO","N/A",,"20220909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220510","20220909","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","2022-05-10T00:00:00.000","2022-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKS9","Middenasaanhangwagen","TA-NO","--",,"20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1950","2700",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,"4","578",,,"581","234","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","03H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,"100",,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WBP8","Middenasaanhangwagen","TA-NO","N/A",,"20211224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20211013","20211013","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-24T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WFJ2","Middenasaanhangwagen","TA-NO","N/A",,"20220909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220510","20220909","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"4","898",,,"901","248","O2",,,"r. balk","2000","T4A",,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","2022-05-10T00:00:00.000","2022-09-09T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WKP4","Middenasaanhangwagen","TA-NO","N/A",,"20240320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"20240209","20240320","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","679","0",,"682","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"462","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2024-02-09T00:00:00.000","2024-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WZLG","Middenasaanhangwagen","TA-NO","N/A",,"20220908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","1000",,,,"20220908","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","488","0",,"491","230","O2",,,,"1000","T3A",,"e27*2007/46*0080*03","03H","1000GY","0",,"327","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WBP8","Middenasaanhangwagen","TA-NO","N/A",,"20211224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20211013","20211013","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-24T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
