"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20VFB7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240725","20230317","8429","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20070223","20070223","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2023-03-17T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VLX8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250212","20200620","8855","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-06-20T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VXR1","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250511","20230812","8204","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-08-12T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VZP6","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250226","20201103","7436","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2150","1750","750",,"20090205","20090205","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,,"0.04","310","Nee","Nee",,"Nee","4150",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-11-03T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VDL2","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250209","20240201","9335","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20070111","20070111","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-02-01T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VKD1","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240817","20140410","8681","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20071009","20071009","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2014-04-10T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VFB7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20220701","20170321","8429","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20070226","20070226","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2021","Logisch","00","Ja","2022-07-01T00:00:00.000","2017-03-21T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VNL8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250523","20230106","8204","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-01-06T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VNP9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20241129","20141003","8361","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20080219","20080219","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Onlogisch","04","Ja","2024-11-29T00:00:00.000","2014-10-03T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VRH3","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20221122","20120606","8352","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20080509","20080509","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2022","Logisch","00","Ja","2022-11-22T00:00:00.000","2012-06-06T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBH86","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240911","20220205","8094","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1760","2935","1860","750",,"20090327","20090327","Geen verstrekking in Open Data",,"Ja",,"1175",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2022-02-05T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGG86","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240719","20201230","7404","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20100114","20100114","Geen verstrekking in Open Data","29972","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-12-30T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHH43","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240927","20200904","7153","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20100421","20100421","Geen verstrekking in Open Data","28930","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2020-09-04T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKL74","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250524","20190502","7329","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20101115","20101115","Geen verstrekking in Open Data","29659","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2019-05-02T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLH62","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250316","20160317","7623","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20110117","20110117","Geen verstrekking in Open Data","30881","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2016-03-17T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLN88","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250313","20230729","7511","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20110208","20110208","Geen verstrekking in Open Data","30418","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-07-29T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLN89","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240210","20160602","7511","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20110208","20110208","Geen verstrekking in Open Data","30418","Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-02-10T00:00:00.000","2016-06-02T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLS09","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20241004","20170213","7359","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20110308","20110308","Geen verstrekking in Open Data","29784","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2017-02-13T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VKH7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250422","20130425","8609","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-04-25T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VND3","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250202","20080125","8810","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VGN9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240207","20240506","8159","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20070510","20070510","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Onlogisch","04","Ja","2024-02-07T00:00:00.000","2024-05-06T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VZN8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20230506","20221019","8080","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20090129","20090129","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2022","Logisch","00","Nee","2023-05-06T00:00:00.000","2022-10-19T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VGN9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250602","20240323","8798","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20070511","20070511","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2024-03-23T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VKX5","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250319","20210310","8629","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20071116","20071116","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-10T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VXL3","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20241210","20191209","8391","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2019-12-09T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VTT3","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250313","20200625","9676","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20080731","20080731","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-06-25T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBL30","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240602","20150523","7834","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20090409","20090409","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Geen oordeel","07","Ja","2024-06-02T00:00:00.000","2015-05-23T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
