"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81TFHP","Personenauto","CHEVROLET","EVANDA","20250205","20210222","6333","sedan","5","ZWART","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20060731","20060731","Geen verstrekking in Open Data","26415","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*05","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-22T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RNTP","Personenauto","CHEVROLET","EVANDA","20240902","20130517","6035","sedan","5","GRIJS","Niet geregistreerd","4","1998","1397","1912","1497","700","1500","20050630","20050630","Geen verstrekking in Open Data","26045","Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1912",,,"e4*2001/116*0068*04","LN1","111","0","0.06","270","Nee","Nee",,"Nee","3412","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2013-05-17T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SPFF","Personenauto","CHEVROLET","EVANDA","20250104","20231228","6063","sedan","5","GRIJS","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20060323","20060323","Geen verstrekking in Open Data","26145","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*05","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-12-28T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RJLR","Personenauto","CHEVROLET","EVANDA","20240713","20230731","5071","sedan","5","GRIJS","Niet geregistreerd","4","1998","1397","1912","1497","700","1500","20050426","20050426","Geen verstrekking in Open Data","22545","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1912",,,"e4*2001/116*0068*04","LN1","111","0","0.06","270","Nee","Nee",,"Nee","3412","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-07-31T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TFHP","Personenauto","CHEVROLET","EVANDA","20240904","20221001","6333","sedan","5","GRIJS","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20060731","20060731","Geen verstrekking in Open Data","26415","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*05","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-10-01T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RXPR","Personenauto","CHEVROLET","EVANDA","20240606","20060426","6475","sedan","5","ZWART","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20051004","20051004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*03","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0",,"2023","Geen oordeel","07","Ja","2024-06-06T00:00:00.000","2006-04-26T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SBNT","Personenauto","CHEVROLET","EVANDA","20250126","20120111","6324","sedan","5","GRIJS","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20051111","20051111","Geen verstrekking in Open Data","27095","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*04","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2012-01-11T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87STBG","Personenauto","CHEVROLET","EVANDA","20240520","20240224","6063","sedan","5","GRIJS","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20060425","20060425","Geen verstrekking in Open Data","26145","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*05","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0","0.00","2024","Logisch","00","Ja","2024-05-20T00:00:00.000","2024-02-24T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TFHP","Personenauto","CHEVROLET","EVANDA","20240912","20230725","5758","sedan","5","GRIJS","Niet geregistreerd","4","1998","1397","1912","1497","700","1500","20060731","20060731","Geen verstrekking in Open Data","24681","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1912",,,"e4*2001/116*0068*05","LN1","111","0","0.06","270","Nee","Nee",,"Nee","3412","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-07-25T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SPTR","Personenauto","CHEVROLET","EVANDA","20241128","20230605","5925","sedan","5","GRIJS","Niet geregistreerd","4","1998","1463","1925","1563","700","1500","20060330","20060330","Geen verstrekking in Open Data","25645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,"G3 gasinstallatie","e4*2001/116*0068*04","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0",,"2024","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2023-06-05T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RBLR","Personenauto","CHEVROLET","EVANDA","20241125","20091127","6462","sedan","5","ZWART","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20050121","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*03","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2009-11-27T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SBBN","Personenauto","CHEVROLET","EVANDA","20240815","20240406","5883","sedan","5","GRIJS","Niet geregistreerd","4","1998","1447","1912","1547","700","1500","20051031","20051031","Geen verstrekking in Open Data","25495","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1912",,"G3 gasinstallatie","e4*2001/116*0068*04","LN1","111","0","0.06","270","Nee","Nee",,"Nee","3412","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-04-06T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TBTK","Personenauto","CHEVROLET","EVANDA","20250201","20190201","6063","sedan","5","GRIJS","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20060829","20060829","Geen verstrekking in Open Data","26145","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*04","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-02-01T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RTLJ","Personenauto","CHEVROLET","EVANDA","20240816","20190126","6751","sedan","5","GRIJS","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20050830","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*04","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2019-01-26T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SKZT","Personenauto","CHEVROLET","EVANDA","20250227","20240406","5485","sedan","5","GRIJS","Niet geregistreerd","4","1998","1397","1912","1497","700","1500","20060227","20060227","Geen verstrekking in Open Data","24045","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1912",,,"e4*2001/116*0068*04","LN1","111","0","0.06","270","Nee","Nee",,"Nee","3412","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-04-06T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SPRB","Personenauto","CHEVROLET","EVANDA","20250119","20240102","5925","sedan","5","ZWART","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20060329","20060329","Geen verstrekking in Open Data","25645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*03","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-02T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RBLR","Personenauto","CHEVROLET","EVANDA","20250212","20210313","5058","sedan","5","GRIJS","Niet geregistreerd","4","1998","1397","1912","1497","700","1500","20050126","20050126","Geen verstrekking in Open Data","22496","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1912",,,"e4*2001/116*0068*04","LN1","111","0","0.06","270","Nee","Nee",,"Nee","3412","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-03-13T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
