"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L067VL","MERCEDES-AMG","AMG C 63 S","20180301","20210823","GRIJS","131553","coupe"
"Personenauto","L093PG","MERCEDES-AMG","AMG GT S","20160406","20210701","ROOD","208102","coupe"
"Personenauto","L129HZ","MERCEDES-AMG","AMG GT R","20180409","20210605","GRIJS","259052","coupe"
"Personenauto","L161LP","MERCEDES-AMG","SLS AMG","20110408","20210616","GRIJS","277830","coupe"
"Personenauto","L172PJ","MERCEDES-AMG","CLK63 AMG BLACK SERIES","20111107","20211020","WIT","204521","coupe"
"Personenauto","L388RJ","MERCEDES-AMG","SLS AMG","20110415","20210708","ROOD","259028","coupe"
"Personenauto","L399HG","MERCEDES-AMG","AMG GT R","20180514","20210526","GRIJS","259429","coupe"
"Personenauto","L422XT","MERCEDES-AMG","SLS AMG","20110204","20210828","GRIJS","259028","coupe"
"Personenauto","L475KJ","MERCEDES-AMG","MERCEDES-AMG GT R","20210611","20210611","GRIJS","302547","coupe"
"Personenauto","L501KH","MERCEDES-AMG","AMG GT R","20190816","20210610","GROEN","329516","coupe"
"Personenauto","L585SL","MERCEDES-AMG","AMG GT S","20150526","20210719","ZWART","181184","coupe"
"Personenauto","L593LV","MERCEDES-AMG","AMG GT","20160311","20210621","GRIJS","176610","coupe"
"Personenauto","L606DH","MERCEDES-AMG","SLS AMG","20130102","20210420","BRUIN","281046","coupe"
"Personenauto","L624KR","MERCEDES-AMG","AMG GT R","20180301","20210618","GROEN","260071","coupe"
"Personenauto","L656KG","MERCEDES-AMG","AMG GT R","20180626","20210604","GRIJS","257381","coupe"
"Personenauto","L682FK","MERCEDES-AMG","AMG GT S","20180725","20210504","WIT","203308","coupe"
"Personenauto","L726DS","MERCEDES-AMG","AMG GT R","20190123","20210423","GRIJS","244466","coupe"
"Personenauto","L848XN","MERCEDES-AMG","SLS AMG BLACK SERIES","20140205","20210817","GRIJS","333707","coupe"
"Personenauto","L851RJ","MERCEDES-AMG","AMG GT R","20170803","20210731","GROEN","256031","coupe"
"Personenauto","L872ND","MERCEDES-AMG","AMG GT S","20150626","20210805","WIT","180895","coupe"
"Personenauto","L964RL","MERCEDES-AMG","SLS AMG","20100609","20210715","GRIJS","255856","coupe"
"Personenauto","L987HB","MERCEDES-AMG","SLS AMG","20110125","20210521","ZWART","271848","coupe"
"Personenauto","N002LB","MERCEDES-AMG","AMG GT S","20170728","20211106","GRIJS","204125","coupe"
"Personenauto","N037DG","MERCEDES-AMG","MERCEDES-AMG GT R","20210507","20210914","BRUIN","317538","coupe"
"Personenauto","N062RJ","MERCEDES-AMG","SLS AMG BLACK SERIES","20140214","20211222","ZWART","345454","coupe"
"Personenauto","N068GJ","MERCEDES-AMG","AMG GT","20161214","20230909","GRIJS","164256","coupe"
"Personenauto","N152GN","MERCEDES-AMG","AMG GT S","20150701","20211006","BLAUW","181269","coupe"
"Personenauto","N174HD","MERCEDES-AMG","SLS AMG","20100827","20211011","GRIJS","284697","coupe"
"Personenauto","N213BZ","MERCEDES-AMG","AMG GT S","20161130","20210914","GRIJS","213253","coupe"
"Personenauto","N225DX","MERCEDES-AMG","C63 AMG BLACK SERIES","20120426","20210929","WIT","179487","coupe"
"Personenauto","N267KL","MERCEDES-AMG","AMG GT R","20190715","20211110","ZWART","287896","coupe"
"Personenauto","N283LV","MERCEDES-AMG","AMG GT S","20160304","20211116","GRIJS","192928","coupe"
"Personenauto","N297BZ","MERCEDES-AMG","MERCEDES-AMG GT R","20210419","20210924","ZWART","301286","coupe"
"Personenauto","N323KS","MERCEDES-AMG","AMG GT","20160831","20231103","ROOD","159549","coupe"
"Personenauto","N323VV","MERCEDES-AMG","SLS AMG","20100923","20220120","ZWART","258097","coupe"
"Personenauto","N326NN","MERCEDES-AMG","AMG GT C","20191128","20220106","GRIJS","243200","coupe"
"Personenauto","N327FS","MERCEDES-AMG","AMG GT S","20150114","20220301","GRIJS","177433","coupe"
"Personenauto","N350NL","MERCEDES-AMG","AMG GT S","20140901","20211126","GRIJS","243391","coupe"
"Personenauto","N383RJ","MERCEDES-AMG","AMG GT","20160120","20211207","ROOD","206493","coupe"
"Personenauto","N392HL","MERCEDES-AMG","C63 AMG","20120228","20211013","ZWART","110950","coupe"
"Personenauto","N419BJ","MERCEDES-AMG","MERCEDES-AMG GT R","20190919","20220204","WIT","264882","coupe"
"Personenauto","N450GX","MERCEDES-AMG","AMG C 63","20160315","20220503","WIT","128964","coupe"
"Personenauto","N483KS","MERCEDES-AMG","AMG GT R","20200821","20211113","ZWART","257244","coupe"
"Personenauto","N506PP","MERCEDES-AMG","SLS AMG","20100323","20211204","GRIJS","242976","coupe"
"Personenauto","N527ND","MERCEDES-AMG","AMG GT S","20171123","20220114","ZWART","212576","coupe"
"Personenauto","N665KJ","MERCEDES-AMG","MERCEDES-AMG GT C","20211105","20211105","GRIJS","245595","coupe"
"Personenauto","N669LZ","MERCEDES-AMG","MERCEDES-AMG GT R","20200113","20211120","ZWART","263151","coupe"
"Personenauto","N778VB","MERCEDES-AMG","AMG C 63 S","20160915","20211229","ZWART","138371","coupe"
"Personenauto","N791XJ","MERCEDES-AMG","AMG GT S","20160616","20220118","GRIJS","194536","coupe"
"Personenauto","N839FT","MERCEDES-AMG","CLK 63 AMG","20070819","20210928","WIT",,"coupe"
"Personenauto","N921BR","MERCEDES-AMG","AMG GT","20160718","20210909","GRIJS","159960","coupe"
"Personenauto","N936ZH","MERCEDES-AMG","AMG GT Black Series","20220114","20220114","ZWART","445129","coupe"
"Personenauto","N952DF","MERCEDES-AMG","SL65 AMG BLACK SERIES","20100421","20210930","GRIJS","465335","coupe"
"Personenauto","NB179N","MERCEDES-AMG","AMG GT S","20170102","20170102","ZWART","198953","coupe"
"Personenauto","ND577G","MERCEDES-AMG","CL 63 AMG","20090814","20161227","GRIJS","236491","coupe"
"Personenauto","ND708F","MERCEDES-AMG","AMG GT S","20170224","20170224","GRIJS","221662","coupe"
"Personenauto","ND753F","MERCEDES-AMG","AMG GT S","20170127","20170127","GRIJS","212936","coupe"
"Personenauto","NF495Z","MERCEDES-AMG","AMG C 63 S","20170112","20170112","GRIJS","154263","coupe"
"Personenauto","NG550T","MERCEDES-AMG","AMG C 63 S","20161006","20170121","GRIJS","147858","coupe"
"Personenauto","NG606T","MERCEDES-AMG","SLS AMG","20110518","20170123","ZWART","271919","coupe"
"Personenauto","NH094J","MERCEDES-AMG","AMG GT","20150917","20170203","ZWART","161130","coupe"
"Personenauto","NH218N","MERCEDES-AMG","AMG GT S","20170201","20170201","GRIJS","201286","coupe"
"Personenauto","NK295D","MERCEDES-AMG","AMG GT","20170227","20170227","ZWART","192221","coupe"
"Personenauto","NK863P","MERCEDES-AMG","AMG GT S","20160623","20170224","ZWART","203065","coupe"
"Personenauto","NL137R","MERCEDES-AMG","AMG C 63 S","20170401","20170401","ZWART","151800","coupe"
"Personenauto","NL601B","MERCEDES-AMG","AMG S 63 4MATIC","20170228","20170228","ZWART","295515","coupe"
"Personenauto","NL843H","MERCEDES-AMG","AMG C 63 S","20160901","20170301","ZWART","143365","coupe"
"Personenauto","NL885H","MERCEDES-AMG","AMG GT S","20150714","20170307","GRIJS","194494","coupe"
"Personenauto","NN069D","MERCEDES-AMG","AMG GT S","20151102","20170307","BLAUW","179709","coupe"
"Personenauto","NN281V","MERCEDES-AMG","SLS AMG","20110217","20170410","GRIJS","271255","coupe"
"Personenauto","NN534B","MERCEDES-AMG","AMG S63 4MATIC","20160425","20171125","GRIJS","284026","coupe"
"Personenauto","NS259X","MERCEDES-AMG","AMG GT S","20150407","20170414","ZWART","185649","coupe"
"Personenauto","NS453R","MERCEDES-AMG","AMG C 63 S","20160526","20170405","GRIJS","146642","coupe"
"Personenauto","NV070H","MERCEDES-AMG","AMG GT R","20170426","20170426","GROEN","261391","coupe"
"Personenauto","NX478K","MERCEDES-AMG","AMG C 63 S","20160616","20170505","GRIJS","153732","coupe"
"Personenauto","NX501X","MERCEDES-AMG","AMG GT S","20170511","20170511","GRIJS","199942","coupe"
"Personenauto","NX880L","MERCEDES-AMG","AMG C 63 S","20170112","20170505","GRIJS","157992","coupe"
"Personenauto","P029PJ","MERCEDES-AMG","AMG GT BLACK SERIES","20210210","20220507","ORANJE","440258","coupe"
"Personenauto","P041SP","MERCEDES-AMG","C63 AMG BLACK SERIES","20120328","20220602","WIT","173838","coupe"
"Personenauto","P095KT","MERCEDES-AMG","AMG GT S","20160318","20220411","GEEL","201343","coupe"
"Personenauto","P265GT","MERCEDES-AMG","AMG GT","20150629","20220304","GRIJS","204097","coupe"
"Personenauto","P309XB","MERCEDES-AMG","AMG GT BLACK SERIES","20220512","20220622","ORANJE","473615","coupe"
"Personenauto","P325LD","MERCEDES-AMG","AMG GT S","20160120","20220414","GRIJS","194510","coupe"
"Personenauto","P332XJ","MERCEDES-AMG","CLK63 AMG BLACK SERIES","20080904","20220701","ZWART",,"coupe"
"Personenauto","P402ZT","MERCEDES-AMG","SL65 AMG BLACK SERIES","20090918","20220711","GRIJS",,"coupe"
"Personenauto","P421PV","MERCEDES-AMG","SLS AMG","20120611","20220519","GRIJS","275260","coupe"
"Personenauto","P430TF","MERCEDES-AMG","AMG GT S","20190107","20221206","GRIJS","222452","coupe"
"Personenauto","P452ZD","MERCEDES-AMG","560SEC AMG 6.0-2V","19861231","20220708","ZWART",,"coupe"
"Personenauto","P471JR","MERCEDES-AMG","MERCEDES-AMG GT R","20200514","20220328","BLAUW","266295","coupe"
"Personenauto","P509JV","MERCEDES-AMG","GT-KLASSE","20210409","20220405","GRIJS","431424","coupe"
"Personenauto","P554TG","MERCEDES-AMG","AMG GT BLACK SERIES","20220624","20220624","GRIJS","439729","coupe"
"Personenauto","P616LR","MERCEDES-AMG","CLK63 AMG BLACK SERIES","20070824","20220416","ZWART",,"coupe"
"Personenauto","P617HT","MERCEDES-AMG","AMG GT BLACK SERIES","20220318","20220318","ORANJE","443389","coupe"
"Personenauto","P621DZ","MERCEDES-AMG","AMG GT S","20150226","20220608","GRIJS","198584","coupe"
"Personenauto","P623KV","MERCEDES-AMG","AMG GT BLACK SERIES","20211229","20220412","ZWART","443132","coupe"
"Personenauto","P660PG","MERCEDES-AMG","AMG GT S","20160817","20220531","ZWART","199979","coupe"
"Personenauto","P667FG","MERCEDES-AMG","AMG GT C","20190712","20220217","WIT","241674","coupe"
"Personenauto","P682HS","MERCEDES-AMG","AMG GT S","20180108","20220318","BLAUW","245243","coupe"
"Personenauto","P683RD","MERCEDES-AMG","AMG GT S","20150115","20220524","GRIJS","178268","coupe"
"Personenauto","P692BN","MERCEDES-AMG","AMG GT S","20180418","20220130","ZWART","190929","coupe"
"Personenauto","P706FJ","MERCEDES-AMG","C63 AMG","20130917","20220217","GRIJS","179630","coupe"
"Personenauto","P717JD","MERCEDES-AMG","S63 AMG 4MATIC","20150326","20220321","GRIJS","243714","coupe"
"Personenauto","P753TZ","MERCEDES-AMG","AMG GT BLACK SERIES","20220413","20220701","ZWART","473070","coupe"
"Personenauto","PB872F","MERCEDES-AMG","AMG GT S","20150722","20170524","BLAUW","189304","coupe"
"Personenauto","PB991G","MERCEDES-AMG","AMG GT R","20170606","20170606","GRIJS","255989","coupe"
"Personenauto","PD278X","MERCEDES-AMG","AMG GT","20160511","20170609","GRIJS","176154","coupe"
"Personenauto","PG430V","MERCEDES-AMG","AMG GT S","20170703","20170703","BLAUW","207065","coupe"
"Personenauto","PH074P","MERCEDES-AMG","AMG GT S","20161123","20190319","GRIJS","203062","coupe"
"Personenauto","PJ529B","MERCEDES-AMG","AMG C 63 S","20170703","20170703","WIT","154190","coupe"
"Personenauto","PK182H","MERCEDES-AMG","SLS AMG","20100428","20170712","GRIJS","256350","coupe"
"Personenauto","PK389P","MERCEDES-AMG","AMG GT R","20170720","20170720","GRIJS","247930","coupe"
"Personenauto","PK644Z","MERCEDES-AMG","AMG GT R","20170725","20170725","ZWART","245540","coupe"
"Personenauto","PK940G","MERCEDES-AMG","AMG C 63 S","20160817","20181107","GRIJS","157783","coupe"
"Personenauto","PR865J","MERCEDES-AMG","AMG GT S","20170830","20170830","GRIJS","194917","coupe"
"Personenauto","PT647V","MERCEDES-AMG","AMG GT R","20170927","20170927","GRIJS","263001","coupe"
"Personenauto","PV394D","MERCEDES-AMG","AMG GT S","20140925","20170920","BLAUW","184064","coupe"
"Personenauto","PX415F","MERCEDES-AMG","AMG C 63 S","20161209","20171005","BLAUW","152940","coupe"
"Personenauto","PX470N","MERCEDES-AMG","S63 AMG 4MATIC","20151207","20170928","GRIJS","258591","coupe"
"Personenauto","PZ168G","MERCEDES-AMG","SLS AMG","20100329","20171005","GRIJS","248890","coupe"
"Personenauto","PZ868K","MERCEDES-AMG","AMG GT R","20171018","20171212","GROEN","259597","coupe"
"Personenauto","PZ992G","MERCEDES-AMG","AMG GT R","20170801","20171018","ZWART","242003","coupe"
"Personenauto","R035ND","MERCEDES-AMG","AMG GT S","20150526","20221011","GRIJS","195733","coupe"
"Personenauto","R076LH","MERCEDES-AMG","AMG GT R","20180213","20220930","GROEN","376383","coupe"
"Personenauto","R097VG","MERCEDES-AMG","AMG GT","20151110","20221222","ZWART","162485","coupe"
"Personenauto","R109FK","MERCEDES-AMG","AMG GT","20160511","20220810","GRIJS","158266","coupe"
"Personenauto","R119XS","MERCEDES-AMG","AMG C 63 S","20180416","20221213","GRIJS","152164","coupe"
"Personenauto","R120KT","MERCEDES-AMG","AMG GT","20160401","20220927","GRIJS","161957","coupe"
"Personenauto","R130TJ","MERCEDES-AMG","AMG GT Black Series","20220302","20221206","GRIJS","435691","coupe"
"Personenauto","R179XR","MERCEDES-AMG","CL 63 AMG","20080819","20221216","GRIJS",,"coupe"
"Personenauto","R229LD","MERCEDES-AMG","AMG GT C","20180514","20230405","GRIJS","232022","coupe"
"Personenauto","R249RR","MERCEDES-AMG","AMG GT S","20180423","20221102","ZWART","212818","coupe"
"Personenauto","R358FH","MERCEDES-AMG","MERCEDES-AMG GT R","20191015","20220807","ZWART","278327","coupe"
"Personenauto","R381ZH","MERCEDES-AMG","AMG GT S","20160322","20221219","GRIJS","190989","coupe"
"Personenauto","R383NJ","MERCEDES-AMG","Mercedes-AMG GT","20211124","20221014","ZWART","212542","coupe"
"Personenauto","R532JG","MERCEDES-AMG","AMG GT S","20150703","20220910","WIT","154632","coupe"
"Personenauto","R560LB","MERCEDES-AMG","AMG GT","20190312","20221005","ROOD","214608","coupe"
"Personenauto","R579FL","MERCEDES-AMG","SLS AMG","20110214","20220830","GRIJS","262768","coupe"
"Personenauto","R611DN","MERCEDES-AMG","AMG GT BLACK SERIES","20220819","20220819","ORANJE","444100","coupe"
"Personenauto","R717GS","MERCEDES-AMG","AMG GT R","20171102","20220825","GROEN","247906","coupe"
"Personenauto","R738BF","MERCEDES-AMG","AMG GT BLACK SERIES","20220729","20220729","GRIJS","440382","coupe"
"Personenauto","R754FF","MERCEDES-AMG","AMG GT R","20161114","20220825","GRIJS","264031","coupe"
"Personenauto","R801BP","MERCEDES-AMG","AMG GT","20160329","20220720","GRIJS","175569","coupe"
"Personenauto","R835HN","MERCEDES-AMG","AMG GT S","20160413","20221007","ZWART","190468","coupe"
"Personenauto","R862JL","MERCEDES-AMG","AMG GT S","20150918","20221017","WIT","174638","coupe"
"Personenauto","R946XK","MERCEDES-AMG","AMG GT","20170126","20221209","ZWART","164986","coupe"
"Personenauto","R963VD","MERCEDES-AMG","AMG GT S","20150416","20230322","ZWART","183932","coupe"
"Personenauto","RB772F","MERCEDES-AMG","AMG C 63 S","20160705","20171016","WIT","140822","coupe"
"Personenauto","RD588D","MERCEDES-AMG","AMG C 63 S","20171030","20171030","GRIJS","154904","coupe"
"Personenauto","RH889R","MERCEDES-AMG","AMG GT S","20150826","20171128","GEEL","210336","coupe"
"Personenauto","RJ761R","MERCEDES-AMG","AMG GT S","20140918","20171130","GEEL","193320","coupe"
"Personenauto","RJ843G","MERCEDES-AMG","AMG GT S","20150511","20171201","GRIJS","181003","coupe"
"Personenauto","RK513R","MERCEDES-AMG","AMG GT S","20171222","20171222","GRIJS","202847","coupe"
"Personenauto","RK734G","MERCEDES-AMG","SLS AMG","20110127","20171222","GRIJS","265998","coupe"
"Personenauto","RK799J","MERCEDES-AMG","AMG GT S","20150312","20171222","ZWART","176237","coupe"
"Personenauto","RL462F","MERCEDES-AMG","AMG C 63 S","20170403","20171220","GRIJS","143653","coupe"
"Personenauto","RL735N","MERCEDES-AMG","AMG GT C","20180105","20180105","GRIJS","247470","coupe"
"Personenauto","RL781X","MERCEDES-AMG","AMG GT S","20180108","20180108","GRIJS","204311","coupe"
"Personenauto","RP741H","MERCEDES-AMG","AMG GT S","20171229","20171229","ZWART","197891","coupe"
"Personenauto","RP833D","MERCEDES-AMG","AMG GT S","20171229","20171229","WIT","210695","coupe"
"Personenauto","RP968D","MERCEDES-AMG","AMG GT","20180112","20180112","WIT","188065","coupe"
"Personenauto","RP993D","MERCEDES-AMG","AMG GT R","20180105","20180105","GRIJS","260780","coupe"
"Personenauto","RR103L","MERCEDES-AMG","AMG GT C","20180105","20180105","GRIJS","236647","coupe"
"Personenauto","RR376P","MERCEDES-AMG","AMG S63 4MATIC","20170203","20180209","GRIJS","275611","coupe"
"Personenauto","RR428S","MERCEDES-AMG","C63 AMG","20131107","20180103","GRIJS","154747","coupe"
"Personenauto","RT251H","MERCEDES-AMG","AMG GT S","20150319","20180131","WIT","201683","coupe"
"Personenauto","RT568B","MERCEDES-AMG","AMG S 63 4MATIC","20180126","20180126","ZWART","250548","coupe"
"Personenauto","RZ454Z","MERCEDES-AMG","AMG GT R","20180327","20180327","GRIJS","256433","coupe"
"Personenauto","RZ895G","MERCEDES-AMG","AMG GT S","20150716","20180504","GRIJS","217762","coupe"
"Personenauto","S163PL","MERCEDES-AMG","Mercedes-AMG GT R","20220208","20230327","GROEN","278546","coupe"
"Personenauto","S274RV","MERCEDES-AMG","AMG GT BLACK SERIES","20230325","20230325","GRIJS","414441","coupe"
"Personenauto","S380SZ","MERCEDES-AMG","AMG GT","20160317","20230330","GRIJS","161727","coupe"
"Personenauto","S500HH","MERCEDES-AMG","MERCEDES-AMG GT R","20191122","20230306","ZWART","322997","coupe"
"Personenauto","S721LZ","MERCEDES-AMG","AMG GT R","20180904","20230315","GRIJS","238716","coupe"
"Personenauto","S790TH","MERCEDES-AMG","AMG GT R","20200520","20230404","GRIJS","260232","coupe"
"Personenauto","S875GB","MERCEDES-AMG","AMG GT R","20170922","20230103","GRIJS","254137","coupe"
"Personenauto","SB748B","MERCEDES-AMG","AMG GT S","20170113","20190801","GEEL","231233","coupe"
"Personenauto","SF232D","MERCEDES-AMG","AMG S 63 4MATIC","20180316","20180316","ZWART","243457","coupe"
"Personenauto","SF970H","MERCEDES-AMG","AMG GT R","20180316","20180316","ZWART","259143","coupe"
"Personenauto","SJ177X","MERCEDES-AMG","AMG C 63 S","20180418","20180418","ZWART","154318","coupe"
"Personenauto","SJ708D","MERCEDES-AMG","AMG GT R","20180410","20180410","GRIJS","259367","coupe"
"Personenauto","SL379L","MERCEDES-AMG","AMG GT R","20180503","20180503","BLAUW","271763","coupe"
"Personenauto","SN497B","MERCEDES-AMG","CL 65 AMG","20080429","20180508","ROOD","318099","coupe"
"Personenauto","SN607V","MERCEDES-AMG","C63 AMG","20130325","20180508","GRIJS","141158","coupe"
"Personenauto","SN619K","MERCEDES-AMG","AMG GT S","20150504","20181206","WIT","202155","coupe"
"Personenauto","SN667Z","MERCEDES-AMG","AMG GT R","20180512","20180512","ZWART","253844","coupe"
"Personenauto","SN701B","MERCEDES-AMG","AMG GT S","20160104","20180615","GEEL","208437","coupe"
"Personenauto","SN847V","MERCEDES-AMG","AMG C 63 S","20160613","20180508","GRIJS","134252","coupe"
"Personenauto","SR396J","MERCEDES-AMG","AMG GT","20180525","20180525","ZWART","182410","coupe"
"Personenauto","SR746S","MERCEDES-AMG","AMG GT S","20180531","20180531","GRIJS","215945","coupe"
"Personenauto","SR776D","MERCEDES-AMG","AMG S63 4MATIC","20180508","20180529","ZWART","494714","coupe"
"Personenauto","ST127G","MERCEDES-AMG","AMG GT","20150703","20180528","GRIJS","169110","coupe"
"Personenauto","ST411N","MERCEDES-AMG","AMG C 63 S","20160927","20180905","GRIJS","154144","coupe"
"Personenauto","ST711F","MERCEDES-AMG","AMG GT S","20160308","20190109","GRIJS","216530","coupe"
"Personenauto","SV109J","MERCEDES-AMG","AMG GT S","20150811","20180604","GEEL","195155","coupe"
"Personenauto","SV150B","MERCEDES-AMG","AMG C 63 S","20161202","20180605","GRIJS","130591","coupe"
"Personenauto","SV549V","MERCEDES-AMG","AMG C 63 S","20180611","20180611","BLAUW","159999","coupe"
"Personenauto","SV932P","MERCEDES-AMG","AMG C 63 S","20161209","20180606","WIT","137724","coupe"
"Personenauto","SZ129S","MERCEDES-AMG","AMG C 63 S","20180629","20180629","ZWART","162534","coupe"
"Personenauto","T042NF","MERCEDES-AMG","C63 AMG","20150121","20230716","WIT","159127","coupe"
"Personenauto","T050JN","MERCEDES-AMG","AMG GT R","20190606","20230706","GRIJS","259074","coupe"
"Personenauto","T227TR","MERCEDES-AMG","AMG GT S","20151020","20230830","ZWART","165950","coupe"
"Personenauto","T294NL","MERCEDES-AMG","AMG GT S","20151113","20230809","ZWART","188432","coupe"
"Personenauto","T383NJ","MERCEDES-AMG","AMG GT Black Series","20210709","20230718","GRIJS","494561","coupe"
"Personenauto","T385HF","MERCEDES-AMG","AMG GT R","20180205","20230613","GROEN","269519","coupe"
"Personenauto","T398VT","MERCEDES-AMG","Mercedes-AMG GT R","20220706","20231021","ZWART","272034","coupe"
"Personenauto","T529TV","MERCEDES-AMG","AMG GT S","20180404","20230901","GRIJS","211015","coupe"
"Personenauto","T563SF","MERCEDES-AMG","Mercedes-AMG GT R","20220128","20230824","ORANJE","260248","coupe"
"Personenauto","T669DV","MERCEDES-AMG","AMG C 63 S","20160728","20230524","GRIJS","119495","coupe"
"Personenauto","T772FF","MERCEDES-AMG","SLS AMG","20120619","20230609","ZWART","277355","coupe"
"Personenauto","T794SH","MERCEDES-AMG","CL 63 AMG","20070419","20230817","GRIJS",,"coupe"
"Personenauto","T929JK","MERCEDES-AMG","SLS AMG","20101105","20230623","GRIJS","242976","coupe"
"Personenauto","T948ND","MERCEDES-AMG","AMG GT S","20150727","20230715","GRIJS","167148","coupe"
"Personenauto","TB003B","MERCEDES-AMG","AMG C 63 S","20170314","20180625","ZWART","132078","coupe"
"Personenauto","TB525J","MERCEDES-AMG","AMG S 63 4MATIC","20180629","20180629","ZWART","246724","coupe"
"Personenauto","TD214K","MERCEDES-AMG","AMG GT R","20170921","20180706","GRIJS","265595","coupe"
"Personenauto","TD461R","MERCEDES-AMG","AMG GT S","20150917","20180711","WIT","194041","coupe"
"Personenauto","TF408H","MERCEDES-AMG","CL 63 AMG","20080701","20180712","GRIJS",,"coupe"
"Personenauto","TF695R","MERCEDES-AMG","S63 AMG 4MATIC","20160421","20180716","GRIJS","235127","coupe"
"Personenauto","TF879Z","MERCEDES-AMG","AMG S63 4MATIC","20180406","20180720","ZWART","223656","coupe"
"Personenauto","TG008G","MERCEDES-AMG","C63 AMG BLACK SERIES","20120620","20180720","WIT","176186","coupe"
"Personenauto","TG158H","MERCEDES-AMG","AMG C 63 S","20161010","20180731","GROEN","150863","coupe"
"Personenauto","TG248N","MERCEDES-AMG","AMG GT S","20160331","20181019","BLAUW","197523","coupe"
"Personenauto","TJ365J","MERCEDES-AMG","S63 AMG 4MATIC","20150901","20180809","ZWART","257995","coupe"
"Personenauto","TJ796S","MERCEDES-AMG","AMG GT R","20180104","20180817","GROEN","276727","coupe"
"Personenauto","TK366X","MERCEDES-AMG","AMG GT S","20150303","20180823","GRIJS","195624","coupe"
"Personenauto","TK552N","MERCEDES-AMG","AMG GT S","20170519","20181012","ROOD","202288","coupe"
"Personenauto","TL170N","MERCEDES-AMG","AMG GT R","20171124","20180829","GROEN","268549","coupe"
"Personenauto","TL296X","MERCEDES-AMG","AMG C 63 S","20160630","20180905","GRIJS","152480","coupe"
"Personenauto","TN001B","MERCEDES-AMG","CL63 AMG","20070901","20180903","WIT",,"coupe"
"Personenauto","TN225L","MERCEDES-AMG","AMG S63 4MATIC","20180321","20180911","ZWART","254814","coupe"
"Personenauto","TN856V","MERCEDES-AMG","AMG GT R","20180914","20180914","ROOD","251142","coupe"
"Personenauto","TP536Z","MERCEDES-AMG","AMG GT S","20170411","20180926","GEEL","229124","coupe"
"Personenauto","TS035X","MERCEDES-AMG","AMG C 63 S","20160720","20181018","WIT","129091","coupe"
"Personenauto","TT804L","MERCEDES-AMG","AMG GT S","20151106","20181018","GRIJS","185674","coupe"
"Personenauto","TT909L","MERCEDES-AMG","AMG S63 4MATIC","20180321","20181020","ZWART","235616","coupe"
"Personenauto","TX433L","MERCEDES-AMG","AMG GT S","20150831","20181214","ZWART","222547","coupe"
"Personenauto","TZ579B","MERCEDES-AMG","AMG GT C","20180112","20181112","GRIJS","268997","coupe"
"Personenauto","TZ680X","MERCEDES-AMG","AMG GT S","20150421","20181124","GRIJS","182067","coupe"
"Personenauto","X311ZK","MERCEDES-AMG","AMG GT 63 4MATIC+","20240304","20240304","ZWART","326751","coupe"
"Personenauto","X602TJ","MERCEDES-AMG","AMG GT 63 4MATIC+","20240212","20240212","ROOD","321827","coupe"
"Personenauto","X609HH","MERCEDES-AMG","AMG GT R","20180801","20231114","GRIJS","269631","coupe"
"Personenauto","X735ZZ","MERCEDES-AMG","S63 AMG 4MATIC","20150526","20240228","WIT","242843","coupe"
"Personenauto","X885DX","MERCEDES-AMG","AMG GT","20160601","20231020","GEEL","159573","coupe"
"Personenauto","XD202B","MERCEDES-AMG","AMG C 63 S","20170404","20181204","WIT","139730","coupe"
"Personenauto","XD452T","MERCEDES-AMG","AMG GT R","20170323","20181222","WIT","244348","coupe"
"Personenauto","XF092X","MERCEDES-AMG","S63 AMG 4MATIC","20150128","20181218","ZWART","239330","coupe"
"Personenauto","XG998F","MERCEDES-AMG","AMG S65","20180319","20181221","ZWART","353195","coupe"
"Personenauto","XJ960P","MERCEDES-AMG","AMG GT R","20170831","20190104","ZWART","246587","coupe"
"Personenauto","XK227K","MERCEDES-AMG","AMG C 63 S","20180226","20190118","BLAUW","153441","coupe"
"Personenauto","XK936P","MERCEDES-AMG","SLS AMG","20120321","20190125","GRIJS","280676","coupe"
"Personenauto","XN996T","MERCEDES-AMG","AMG GT R","20170914","20200605","GRIJS","261233","coupe"
"Personenauto","XP346K","MERCEDES-AMG","AMG GT R","20161129","20190215","GRIJS","239858","coupe"
"Personenauto","XP355N","MERCEDES-AMG","AMG C 63 S","20180308","20190522","GRIJS","160324","coupe"
"Personenauto","XP853J","MERCEDES-AMG","SLS AMG","20100525","20190222","ZWART","265067","coupe"
"Personenauto","XS013D","MERCEDES-AMG","AMG C 63 S","20170202","20190308","ZWART","151976","coupe"
"Personenauto","XS660B","MERCEDES-AMG","AMG GT S","20150601","20190301","GRIJS","249132","coupe"
"Personenauto","XS735L","MERCEDES-AMG","AMG C 63 S","20160608","20190311","GRIJS","151155","coupe"
"Personenauto","XT113V","MERCEDES-AMG","AMG GT","20160614","20190322","GRIJS","169980","coupe"
"Personenauto","XT598F","MERCEDES-AMG","AMG GT","20151023","20190320","WIT","157996","coupe"
"Personenauto","XT672H","MERCEDES-AMG","AMG C 63 S","20161124","20190316","GROEN","159933","coupe"
"Personenauto","XV052K","MERCEDES-AMG","AMG C 63 S","20160607","20190723","ZWART","142709","coupe"
