"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45VDHZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20200110","20060330",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19981019","19981019","Geen verstrekking in Open Data",,"Nee",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2019","Logisch","00","Ja","2020-01-10T00:00:00.000","2006-03-30T00:00:00.000","1998-10-19T00:00:00.000","1998-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VJTL","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240919","20080726",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2740","1905","500","2300","19990915","19990915","Geen verstrekking in Open Data",,"Ja",,"935",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2008-07-26T00:00:00.000","1999-09-15T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VLLN","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20231119","20171116",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2300","19991119","19991119","Geen verstrekking in Open Data",,"Ja",,"840",,,"2300",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4945",,,"2022","Logisch","00","Ja","2023-11-19T00:00:00.000","2017-11-16T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VSJD","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250513","20240415",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20000928","20000928","Geen verstrekking in Open Data",,"Nee",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-04-15T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VZVB","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241220","20011220",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20011220","20011220","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2001-12-20T00:00:00.000","2001-12-20T00:00:00.000","2001-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VJXT","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241012","20210928",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2300","19990929","19990929","Geen verstrekking in Open Data",,"Ja",,"840",,,"2300",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4945",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-09-28T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVZB","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240828","20211221",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2850","1905","500","2800","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,"1045",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-12-21T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VXGP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250122","20050701",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2300","20010630","20010630","Geen verstrekking in Open Data",,"Ja",,"840",,,"2300",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4945",,,"2024","Geen oordeel","07","Ja","2025-01-22T00:00:00.000","2005-07-01T00:00:00.000","2001-06-30T00:00:00.000","2001-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VJDD","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250111","20150102",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19990824","19990824","Geen verstrekking in Open Data",,"Ja",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2015-01-02T00:00:00.000","1999-08-24T00:00:00.000","1999-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VBST","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240719","20050602",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2005-06-02T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VZZB","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241215","20181107",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2018-11-07T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGFT","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20170224","20160112",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20021231","20021231","Geen verstrekking in Open Data",,"Nee",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2016","Logisch","00","Ja","2017-02-24T00:00:00.000","2016-01-12T00:00:00.000","2002-12-31T00:00:00.000","2002-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VNKH","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20201027","20000131",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2300","20000131","20000131","Geen verstrekking in Open Data",,"Ja",,"840",,,"2300",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 030 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4945",,,"2019","Logisch","00","Ja","2020-10-27T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VRPD","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240627","20230328",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-03-28T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VDGN","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250108","20120908",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19981010","19981010","Geen verstrekking in Open Data",,"Nee",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2012-09-08T00:00:00.000","1998-10-10T00:00:00.000","1998-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VHPG","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250518","20220214",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2024","Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2022-02-14T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VRTX","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240930","20090821",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20000810","20000810","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2009-08-21T00:00:00.000","2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VBLX","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240926","20240408",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19980814","19980814","Geen verstrekking in Open Data",,"Ja",,"960",,"2300","2300",,"0","4","0","0",,"0","182","N1",,,"r. balk a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-04-08T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VVGD","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250322","20010322",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2300","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,"840",,,"2300",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4945",,,"2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VDGG","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240901","20190514",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19981026","19981026","Geen verstrekking in Open Data",,"Ja",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2019-05-14T00:00:00.000","1998-10-26T00:00:00.000","1998-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VXFJ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240607","20040419",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2004-04-19T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VTGN","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20231013","20231104",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2850","1905","500","2800","20001228","20001228","Geen verstrekking in Open Data",,"Nee",,"1045",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2023-10-13T00:00:00.000","2023-11-04T00:00:00.000","2000-12-28T00:00:00.000","2000-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VLZP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20190301","20000118",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2300","20000118","20000118","Geen verstrekking in Open Data",,"Nee",,"840",,,"2300",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4945",,,"2018","Logisch","00","Ja","2019-03-01T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VSPG","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240714","20221031",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20001113","20001113","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-10-31T00:00:00.000","2000-11-13T00:00:00.000","2000-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VVGS","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250129","20240224",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-02-24T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VTKV","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20230406","20190109",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2023-04-06T00:00:00.000","2019-01-09T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VGJP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240409","20150806",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19990323","19990323","Geen verstrekking in Open Data",,"Nee",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-04-09T00:00:00.000","2015-08-06T00:00:00.000","1999-03-23T00:00:00.000","1999-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VVJT","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250218","20170103",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2850","1905","500","2800","20010409","20010409","Geen verstrekking in Open Data",,"Ja",,"1045",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2017-01-03T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
